tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d851dee8b5a66c213e6b9a853c7f342a0bfda275fef1f1d831d2574f0929d9,1,2,1,42.49893273,1543940402,Vote,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
d28660701787510e1b4378bfd55049e14b95e9e92071721f6d5ab780312caac7,-1,1,1,41.49145304,1543912221,Vote,9ecdc935d26d26fb540daa53e6ad4a788800ef8feda5572f9c04acdef42c280d
b4e0dd6daa1a8c763a7e2093e233daf9e70f1d8be6896eb41eeba39a50c4ebea,-1,1,1,41.49145304,1543908977,Vote,9dfae6fb446018e298909f0b0aa98b306a0ad6894d5122019a037d4a8cc86f5d
4f0a9da67816eae33520c8c06a6395bc8ddc3b6607e4e40480b514b4438351cc,-1,1,1,41.49145304,1543887310,Vote,89cf0520151ef05334e767b7056240543733db37a47d5337454f8f34a4fd1332
e813bd1fece3af71bad34fddcf545a8b92dab622220aaf1a911b37e9863f1e1e,-1,0,1,42.49893273,1543880859,Regular,496cee6634291d3a407cd0385717827274b1e4e1a807fe8be0b40e8b49419809
caf5abb93ba061143d298c346a3a3f5f92cc0ef96c80265db022e34754457ef5,-1,1,1,41.49145304,1543880551,Vote,c253c7f5b5c2e08f2df1669dc5d2fbcc19d766ee156af1e81ee7527e0b857e52
496cee6634291d3a407cd0385717827274b1e4e1a807fe8be0b40e8b49419809,1,2,1,42.49893273,1543877640,Vote,e813bd1fece3af71bad34fddcf545a8b92dab622220aaf1a911b37e9863f1e1e
baf10dd88210f9f646de9e4f808f767d92ef932497b781bb8f775b63f823dff9,1,2,1,42.49893273,1543874282,Vote,bef606a6d4ac3fd36d4ae0221fad3b572f910b275c5d81807492a71f72b8b94d
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,-1,17,1,42.49893273,1543871793,Regular,7e8d7ca83b28ade9ff84228b16905d82f6bafd6369266e4e93feb7044e6f97b1
7e8d7ca83b28ade9ff84228b16905d82f6bafd6369266e4e93feb7044e6f97b1,1,2,1,42.49893273,1543868017,Vote,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a,-1,14,1,42.49893273,1543865552,Regular,cb5f42ebe58d9569a10db7e6b615bd0db3cf656eb608fd3c0c827e714602b17d
cb5f42ebe58d9569a10db7e6b615bd0db3cf656eb608fd3c0c827e714602b17d,1,2,1,42.49893273,1543862160,Vote,c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a
bf8c398d4b0fba380fff36ab464b7c01365224182de2f2f6b2c442df442053bb,-1,1,1,41.49145304,1543858471,Vote,9700224a5c16faa50616e7c20695ebf565fefb8f2998743cb48e9083ec827058
1fa7aabbda701c26a3bf34c09675f289fd09c9c553f7166354d6d6a856eb6abb,-1,1,1,41.49145304,1543857098,Vote,8bc2cd354764bcaef37922888e10a926610cbf4d56d327497f724fa727338ab4
851e52ea1a48b09336daca371f5b744e6bae1ed3fdc5b8157f00bb142e75d8b1,-1,1,1,41.49145304,1543855489,Vote,3d181b71330ae27b30df01bacc5ac30e1e031ae96ec8fcb8483945b8e9492c6b
3a24674d6ff57e99a05645e462909a0560bbcb8099ad7c5fce5f762bb86a2a11,-1,1,1,41.49145304,1543851003,Vote,89c52f8389d1c2c45b22919f18ea638dce004cd9eb3b45c7b1e816fd548854b5
77312c9f1c555304e3cde91e207c6b142945ed4823000d683507bb493a383e6c,-1,1,1,41.49145304,1543842215,Vote,7218bd776cc522c969f1bfef12b64a169ce5a3d226a3f37e1e13b0e494247d21
0eddaeb753f85bd37a9272ee3b755e2a847f52353af7cd4435b9ee7e896756ce,-1,11,1,42.49893273,1543837697,Regular,be6b4d2d01c4716717817bf7b63200bed32bee9647481d81054aeb12d86edca7
be6b4d2d01c4716717817bf7b63200bed32bee9647481d81054aeb12d86edca7,1,2,1,42.49893273,1543836274,Vote,0eddaeb753f85bd37a9272ee3b755e2a847f52353af7cd4435b9ee7e896756ce
fa416a86a693f8b09669ea917dc795c029cc6d36ce1cc457f59a30b1028fab70,-1,1,1,41.49145304,1543828934,Vote,17424c31f7d36b042085d3819e02ebb86775c5dcae151b841987e0d8db1148b5
c3c72547f4de33b32aed1da3fd338da96208bc65fab729381acc83cdb88e4b25,-1,1,1,41.49145304,1543827318,Vote,68eca7aa3ba563d29ac897b7c9fea0e0c93ded4cf2a9091bf17dbc9582f7baba
c6c81bb3eb1115a1a3e622af0c63009ee00899b858df17c0974a68d5d681eb42,-1,5,1,42.50900753,1543821624,Regular,c56a7f66cbd6e9e3351b8a5681ed2909a9a3026384529fb5e8554a23f8a72244
c56a7f66cbd6e9e3351b8a5681ed2909a9a3026384529fb5e8554a23f8a72244,1,2,1,42.50900753,1543819917,Vote,c6c81bb3eb1115a1a3e622af0c63009ee00899b858df17c0974a68d5d681eb42
1b7231c75865073066ca12217a83a596a9d96e16ee670a4edd120795805dca8a,-1,1,1,41.49145304,1543819522,Vote,cd19433ebd2ddb36b91080699e4b52109aaa5057498b2ca7eda482ff8228081f
b8ad34fb6d8d8d9bc12e900c01402eb92057f38874ba96d2978b95e4e928e4e6,1,2,1,42.50900753,1543818204,Vote,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
95f89a4ed70ec093e1c76703b7df7881dc27cc3f3469f6bac72004715aaf1e2f,-1,7,1,42.50900753,1543817229,Regular,0825d17e78f9f76c7c895dc57a1b45ed9c0156ca48ee1a9fbb920d36350a9a88
dbae6fcbe54dd3e929e5e507e153be2b2868f7c619a878e9372ec4eb03eb75fd,1,2,1,42.50900753,1543816301,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0825d17e78f9f76c7c895dc57a1b45ed9c0156ca48ee1a9fbb920d36350a9a88,1,2,1,42.50900753,1543816043,Vote,95f89a4ed70ec093e1c76703b7df7881dc27cc3f3469f6bac72004715aaf1e2f
ba14767fd825d4c6d700e14a7cc32fc5e931da046e1ecf2d47dd0a131f7c4d32,-1,1,1,41.49145304,1543815320,Vote,d6694c58ffe83845c91156f3a6c3520e5e7e62e589e46d22e336fc268ac8f66d
7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2,-1,9,1,42.50900753,1543814139,Regular,bc22dd927e4e346fc78d089410d640c753b704393d43a227acd34f27f47c9594
589853990befe7c9e86a8dedcc01bf096d3a5f5653674838ad1109ac2456e0fc,-1,1,1,41.49145304,1543814113,Vote,fdf64511ef4c12c28ab919cba20533b7955d28e3357fb7d0735c7c36dd1b65ee
bc22dd927e4e346fc78d089410d640c753b704393d43a227acd34f27f47c9594,1,2,1,42.50900753,1543811493,Vote,7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2
80111d37f7348b7b43d54d521a57096363f3547a78c423e87a3feee51dee82e9,-1,1,1,41.49145304,1543810927,Vote,2600a823094ba3511962957d82b846e0fbe98a0a336b3862de326b5c32c59311
17424c31f7d36b042085d3819e02ebb86775c5dcae151b841987e0d8db1148b5,1,0,1,41.49145304,1543809275,Ticket,fa416a86a693f8b09669ea917dc795c029cc6d36ce1cc457f59a30b1028fab70
68eca7aa3ba563d29ac897b7c9fea0e0c93ded4cf2a9091bf17dbc9582f7baba,1,0,1,41.49145304,1543809275,Ticket,c3c72547f4de33b32aed1da3fd338da96208bc65fab729381acc83cdb88e4b25
89cf0520151ef05334e767b7056240543733db37a47d5337454f8f34a4fd1332,1,0,1,41.49145304,1543809275,Ticket,4f0a9da67816eae33520c8c06a6395bc8ddc3b6607e4e40480b514b4438351cc
1a74edba40ec3dbd8cf95d6c58e60372d657c9e943a0c4a0adda7718485345fa,1,0,1,41.49145304,1543809178,Ticket,dbe63d839a01645ca0ff5c0f89ef5919a7512816c9be45d229a1b73d990a4ade
2431493f01f308cbfdc3a0a31a894b55db590711344b24fa06b26ae83e6c78ad,1,0,1,41.49145304,1543809178,Ticket,5c1494ad53b6c3f7cbcbd15c6f2ad974d04a649051383638ea4862933ade296b
2600a823094ba3511962957d82b846e0fbe98a0a336b3862de326b5c32c59311,1,0,1,41.49145304,1543809178,Ticket,80111d37f7348b7b43d54d521a57096363f3547a78c423e87a3feee51dee82e9
3d181b71330ae27b30df01bacc5ac30e1e031ae96ec8fcb8483945b8e9492c6b,1,0,1,41.49145304,1543809178,Ticket,851e52ea1a48b09336daca371f5b744e6bae1ed3fdc5b8157f00bb142e75d8b1
4a01629be0d4367a8f4cbab616207d392c7d687dd96ca409761b171ae1a45170,1,0,1,41.49145304,1543809178,Ticket,67590a0c011865cc625903ab6e6b8789a472ed8f1f955319a2ff5948d0a9af86
4db5a60ef00a63633a5488a2cadae237fa3fcdbf36e4e663f213b2ce6701f1bc,1,0,1,41.49145304,1543809178,Ticket,56a67b5a7191f906373eba2bf8f7e7a6a012cf4d0c6decc4eeb558def77540b4
7218bd776cc522c969f1bfef12b64a169ce5a3d226a3f37e1e13b0e494247d21,1,0,1,41.49145304,1543809178,Ticket,77312c9f1c555304e3cde91e207c6b142945ed4823000d683507bb493a383e6c
89c52f8389d1c2c45b22919f18ea638dce004cd9eb3b45c7b1e816fd548854b5,1,0,1,41.49145304,1543809178,Ticket,3a24674d6ff57e99a05645e462909a0560bbcb8099ad7c5fce5f762bb86a2a11
8bc2cd354764bcaef37922888e10a926610cbf4d56d327497f724fa727338ab4,1,0,1,41.49145304,1543809178,Ticket,1fa7aabbda701c26a3bf34c09675f289fd09c9c553f7166354d6d6a856eb6abb
9700224a5c16faa50616e7c20695ebf565fefb8f2998743cb48e9083ec827058,1,0,1,41.49145304,1543809178,Ticket,bf8c398d4b0fba380fff36ab464b7c01365224182de2f2f6b2c442df442053bb
9dfae6fb446018e298909f0b0aa98b306a0ad6894d5122019a037d4a8cc86f5d,1,0,1,41.49145304,1543809178,Ticket,b4e0dd6daa1a8c763a7e2093e233daf9e70f1d8be6896eb41eeba39a50c4ebea
9ecdc935d26d26fb540daa53e6ad4a788800ef8feda5572f9c04acdef42c280d,1,0,1,41.49145304,1543809178,Ticket,d28660701787510e1b4378bfd55049e14b95e9e92071721f6d5ab780312caac7
b88d3cd2719983ed2c2d73140a6c1be343678543d1a724afcac133d71867cd33,1,0,1,41.49145304,1543809178,Ticket,946b20ca57345bd906b9dab23d67bbcdcb553f1a22610bc3aa854456d3e99f3b
c253c7f5b5c2e08f2df1669dc5d2fbcc19d766ee156af1e81ee7527e0b857e52,1,0,1,41.49145304,1543809178,Ticket,caf5abb93ba061143d298c346a3a3f5f92cc0ef96c80265db022e34754457ef5
cd19433ebd2ddb36b91080699e4b52109aaa5057498b2ca7eda482ff8228081f,1,0,1,41.49145304,1543809178,Ticket,1b7231c75865073066ca12217a83a596a9d96e16ee670a4edd120795805dca8a
d6694c58ffe83845c91156f3a6c3520e5e7e62e589e46d22e336fc268ac8f66d,1,0,1,41.49145304,1543809178,Ticket,ba14767fd825d4c6d700e14a7cc32fc5e931da046e1ecf2d47dd0a131f7c4d32
fdf64511ef4c12c28ab919cba20533b7955d28e3357fb7d0735c7c36dd1b65ee,1,0,1,41.49145304,1543809178,Ticket,589853990befe7c9e86a8dedcc01bf096d3a5f5653674838ad1109ac2456e0fc
