tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
675617e38b44029276668f1835b818e2b44be887a68eaa7334a535f642eeee81,1,2,1,11.8265943,1545467947,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
ea5b9cdaa6efde34bb57776daf4c6f130b3689415e51d3bf9ae5b81ca5c0fc1f,-1,1,1,10.87750286,1545467736,Vote,00d367813c86d83f07e25481350e0f6ad4af7c98f0ae2e0f8227211c1d572641
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,58,1,11.8265943,1545466791,Regular,9d7c1feda1d35d40d2ace8f18ef674b8a52946f84a2855eb44a149ddeda5b79c
0df4d53d25f5c31e87004e5600146788c03842cef75bdaea2f65dfbb7fb42d38,-1,1,1,10.87750286,1545465950,Vote,85536f82826a3b5311c9c7cf93d8c35f746541ff93b151ba242f03512a8a5aea
9d7c1feda1d35d40d2ace8f18ef674b8a52946f84a2855eb44a149ddeda5b79c,1,2,1,11.8265943,1545465236,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
e617a8df2adc62a7352a06bd5afd6cfc3d8b3542d4909a8411f75350c90ab534,-1,1,1,10.87750286,1545464752,Vote,a11684f487ad1bd93668f605b9e07d4a579e23a3acb9148090ba296e3d9a5ac8
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,38,1,11.8265943,1545464101,Regular,75fbefbf3b3bf7b4e33d79a58bae2ca838a1e960e079c84887ef22cbc8bc866b
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,10,1,11.8265943,1545451511,Regular,3fe2b1bb75cb9bea5ca8be56168745db92fa5ce72c78e3dc1f802cc3785b7d1f
75fbefbf3b3bf7b4e33d79a58bae2ca838a1e960e079c84887ef22cbc8bc866b,1,2,1,11.8265943,1545447876,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
3fe2b1bb75cb9bea5ca8be56168745db92fa5ce72c78e3dc1f802cc3785b7d1f,1,2,1,11.8265943,1545429070,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
999866d6b1ca42ac9abfc1af5c4b6e2ac445737933ceac6ff26494ed83815dd0,-1,1,1,10.87750286,1545409402,Vote,1b1f4ecec25a32aa0f73a17ccb7c4494b0c9b80a75702fea872a5c2d7362ba42
b0aa7a6fa14dabe9b8840f672f01ebdec1b6655a2d6d0d5fa96781030a4e2878,-1,1,1,10.87750286,1545407698,Vote,855daa07c45ffb4bf3cb439a2b039cd89b630a1213fed8312984dc3c90072630
d5ce8a74e9ae8c1a4d40f29dcc4d709113bf1571d94159ea4a7ad44ab241cd89,-1,1,1,10.87750286,1545401595,Vote,7a5d2f575a22a38d34d84c6f72079b5bee8d5357a162a6876b2e7a3605175091
ebe69b611df7f97a19e8df20fe95c0521a62cc5d4b7d1d46b950ab2563c7b711,-1,1,1,10.87750286,1545400417,Vote,c3dc4ae832ca5f6aa4f03826c5e880998de3ce59ef511eeaf0d0237172c961b3
2129517be972b2f6b41ea9aa41463de25c783e14a28371db7e85d90624de1e5c,-1,30,1,11.8265943,1545392568,Regular,1b8fed80c04939e8543e62b7726f515342ec7a851d967d4aac39f36f3ee29bd5
1b8fed80c04939e8543e62b7726f515342ec7a851d967d4aac39f36f3ee29bd5,1,2,1,11.8265943,1545387905,Vote,2129517be972b2f6b41ea9aa41463de25c783e14a28371db7e85d90624de1e5c
b8a5c982c14c73b427fb5c1eb68ab83c5768164365150782f6acb661af2a94c1,-1,9,1,11.8265943,1545386234,Regular,28f194ba3c99b1a61b26d1339a639a3b3363316d386a036a59ebdea09aa32c31
28f194ba3c99b1a61b26d1339a639a3b3363316d386a036a59ebdea09aa32c31,1,2,1,11.8265943,1545377275,Vote,b8a5c982c14c73b427fb5c1eb68ab83c5768164365150782f6acb661af2a94c1
523e9c713aa955341ec7dff1ae8ced3edca96b518da535d95ae1893e707841f1,-1,1,1,10.87750286,1545369901,Vote,09b212943c07a0405431b6bd540815162e2e1ba68560a92a0bf6c5b59364cee8
236e77ff751aac9bc617edde0d8040481c2bf27c76940347940efb280db52da7,-1,1,1,10.87750286,1545323988,Vote,b342862aa94eb55ad825431fd2bf1102e34c012a8fdc0bba15eed14f0d49f56c
933955746c38ae3fb7e4046101cf2da1d1143b082cea37ce516f9bd9a494e259,-1,9,1,11.8265943,1545322309,Regular,1593e4ffdc16c22186efa870d4b74fbfe99e0163532c63379145a856c1bc8820
1593e4ffdc16c22186efa870d4b74fbfe99e0163532c63379145a856c1bc8820,1,2,1,11.8265943,1545317909,Vote,933955746c38ae3fb7e4046101cf2da1d1143b082cea37ce516f9bd9a494e259
1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95,-1,1,1,11.8265943,1545287720,Regular,5b9d1c1238aa873877658b40b79a89fd75ebfc2906bd2ae58fbd58f0cfee1e1f
5b9d1c1238aa873877658b40b79a89fd75ebfc2906bd2ae58fbd58f0cfee1e1f,1,2,1,11.8265943,1545280256,Vote,1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95
6f087aa4d86adc1d577f4db21b68097974742c2baf5aeac7979df4a1b059ca47,-1,2,1,11.8265943,1545272134,Regular,1bd8d43bbefd8c04f209ba36a82088aa79831afe044368a6af898aa484763767
562b03c41567d61d43a915b028dcde4d5077dc34741c373e9387993a40f507f1,-1,1,1,10.87750286,1545272071,Vote,ff465e5ef73ae28b0dba73f0d91a91238514fc8cc40e9a0fd5de295093f8c6b6
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,-1,7,1,11.8265943,1545270874,Regular,522a54115e4ecf8873c31ec94c1202ae16e8ba9e5cda6fe9f615636aae2d27c0
1bd8d43bbefd8c04f209ba36a82088aa79831afe044368a6af898aa484763767,1,2,1,11.8265943,1545269088,Vote,6f087aa4d86adc1d577f4db21b68097974742c2baf5aeac7979df4a1b059ca47
522a54115e4ecf8873c31ec94c1202ae16e8ba9e5cda6fe9f615636aae2d27c0,1,2,1,11.8265943,1545264781,Vote,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
9849735767d2b81cd3375e18a9684e51776a63b1525b0a29a9ecddf128f468c0,-1,1,1,10.87750286,1545264424,Vote,f4ec838e728b7fe2fa4debdcc7a55eb9a88aaf0813c7b0ed69ab72d00075223d
f06d783a42ef88049eeae06c3f0cc2e7a7ffc2418d719acecda567d61381e2d4,-1,1,1,10.87750286,1545263773,Vote,60428d42d292ba287cd60b992c0bcfd58dda6619566a3a92f8ed909e10ae2c6f
5a16db711ff39f64fa4422664c76b1188867971d9449bf1cb6317bde80a0ebbe,-1,1,1,10.87750286,1545256188,Vote,08a7437b6b361daebe2cb52e0225c137e786d5b2382b5f61c76f05782bae9b20
00d367813c86d83f07e25481350e0f6ad4af7c98f0ae2e0f8227211c1d572641,1,0,1,10.87750286,1545241502,Ticket,ea5b9cdaa6efde34bb57776daf4c6f130b3689415e51d3bf9ae5b81ca5c0fc1f
0652c79944620d3fc6cefb936654f1e1611a737bd4e188b0aefc23ec01cab2bd,1,0,1,10.87750286,1545241502,Ticket,2f7bc68b229512a26da47892bf27912aad2c75271dc4b59c864617c040681aa1
08a7437b6b361daebe2cb52e0225c137e786d5b2382b5f61c76f05782bae9b20,1,0,1,10.87750286,1545241502,Ticket,5a16db711ff39f64fa4422664c76b1188867971d9449bf1cb6317bde80a0ebbe
09b212943c07a0405431b6bd540815162e2e1ba68560a92a0bf6c5b59364cee8,1,0,1,10.87750286,1545241502,Ticket,523e9c713aa955341ec7dff1ae8ced3edca96b518da535d95ae1893e707841f1
12211995ad917eaf4a015d4d32d0f5eafc864169f135c86ebb7a3b0b587e3550,1,0,1,10.87750286,1545241502,Ticket,fbc68e65a0c0674768b742fff0462774906dd790c42609d88c5b4c6d04d6b6cf
16993ef9a177d39563c0f584813130701b48a54e16d616f88816b299d778f4be,1,0,1,10.87750286,1545241502,Ticket,63fe98e3754132b6414b939fc496c6fcf4ff4c1515993d968d95dc2c0e0c32ca
1b1f4ecec25a32aa0f73a17ccb7c4494b0c9b80a75702fea872a5c2d7362ba42,1,0,1,10.87750286,1545241502,Ticket,999866d6b1ca42ac9abfc1af5c4b6e2ac445737933ceac6ff26494ed83815dd0
257c19bd6887cc1b675fbb06a390bcab6bd199bd139b0f319d3f87e66c06aa07,1,0,1,10.87750286,1545241502,Ticket,399c75e90428b6824ccd4258b756076890cead44289053696aa5f12887df761c
60428d42d292ba287cd60b992c0bcfd58dda6619566a3a92f8ed909e10ae2c6f,1,0,1,10.87750286,1545241502,Ticket,f06d783a42ef88049eeae06c3f0cc2e7a7ffc2418d719acecda567d61381e2d4
7a5d2f575a22a38d34d84c6f72079b5bee8d5357a162a6876b2e7a3605175091,1,0,1,10.87750286,1545241502,Ticket,d5ce8a74e9ae8c1a4d40f29dcc4d709113bf1571d94159ea4a7ad44ab241cd89
85536f82826a3b5311c9c7cf93d8c35f746541ff93b151ba242f03512a8a5aea,1,0,1,10.87750286,1545241502,Ticket,0df4d53d25f5c31e87004e5600146788c03842cef75bdaea2f65dfbb7fb42d38
855daa07c45ffb4bf3cb439a2b039cd89b630a1213fed8312984dc3c90072630,1,0,1,10.87750286,1545241502,Ticket,b0aa7a6fa14dabe9b8840f672f01ebdec1b6655a2d6d0d5fa96781030a4e2878
90db24b8eee524e26429937e8dec215d74325f8b556d3fefdecf25e801dd71c4,1,0,1,10.87750286,1545241502,Ticket,d7cedde22f037cc6f4df8e07212b936e45c5d4688efdbe1bd53a56f007cd8349
a11684f487ad1bd93668f605b9e07d4a579e23a3acb9148090ba296e3d9a5ac8,1,0,1,10.87750286,1545241502,Ticket,e617a8df2adc62a7352a06bd5afd6cfc3d8b3542d4909a8411f75350c90ab534
a32fa9d2e07c8282653b7cec0b482b1bd6ad68d6c5a89d8ca1ddc3c0167eedd8,1,0,1,10.87750286,1545241502,Ticket,ddc52ec3756b02d93d87f82edd1ff9bc31d9ce305117f31e01038d5837c96202
b342862aa94eb55ad825431fd2bf1102e34c012a8fdc0bba15eed14f0d49f56c,1,0,1,10.87750286,1545241502,Ticket,236e77ff751aac9bc617edde0d8040481c2bf27c76940347940efb280db52da7
c3dc4ae832ca5f6aa4f03826c5e880998de3ce59ef511eeaf0d0237172c961b3,1,0,1,10.87750286,1545241502,Ticket,ebe69b611df7f97a19e8df20fe95c0521a62cc5d4b7d1d46b950ab2563c7b711
f0d8ee972f0a18089a51ebca9ad56b2f77b3b377508c3ff0387eb86b168eeea2,1,0,1,10.87750286,1545241502,Ticket,cff5ac912035c6d9932fa7471def7d65047e5130cd2c41f39f425d94e495f436
f4ec838e728b7fe2fa4debdcc7a55eb9a88aaf0813c7b0ed69ab72d00075223d,1,0,1,10.87750286,1545241502,Ticket,9849735767d2b81cd3375e18a9684e51776a63b1525b0a29a9ecddf128f468c0
ff465e5ef73ae28b0dba73f0d91a91238514fc8cc40e9a0fd5de295093f8c6b6,1,0,1,10.87750286,1545241502,Ticket,562b03c41567d61d43a915b028dcde4d5077dc34741c373e9387993a40f507f1
