tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086276a3b76877e43c64279357007f09632eb7470fa9674a2fa3db4da4d87460,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
15444f0eea4ea47603f9eea36571bc7e7b16d9ad7d0e797cd445f363dea24e14,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
166795c73a722e0b39446d2af14bdb12479c839e00dd1fda93da9e66e6b3eb1a,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
26d41a006b7a8a862fca6988694b376c3bd2441886c6f622cf65424299f7ae47,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
2a7f83ebd4475b1714f90ee740686036e56dee6d0b2669772eccf2e12d17dec6,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
3b0057b23cf23ab395ed074f08f2118ea99817cc250686c736e489db0100659c,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
423a62684ca61dec2c5480211063ec7875100ccbf3be62e2ce66aa2621faced3,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
44b9bd81e92e8d2ee6f7760220ac5bda6eb9de6dd0befbb4fc3f2c82bd03c497,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
45f400c6258bc439e62b48e250394fa46ffcf46b96e92763f3f34cc9f3348497,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
4a7fb70181afa5321bd6e419f5d5c180361914d472aa30c70add5878174e4b39,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
8af7fce89e805a5eb6a35c75abfd783b35bc48da3ca8ceae6a8e6b52fe7b997e,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
a09ea6b1cff7821dba65694d978b808ee83d4626278429a1a530d52ad27459a1,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
a2a47b37bc754aef74efa3eac26eb3f347076f532ce3b70eae4e0dd871733380,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
c0652fbfef454b9085b2f674aeeca8f5c42b68a5fc7e014c8628c32c8160ccbd,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
c3eaefdd9cedaaf12971532f213260d4fe3c3b273ba8cbc8c41562f7498e0edc,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
cf991345f75e9b8234e628956dae9c67ba2177762b3aec07479c5d1dd56083ad,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
fc9153c3dbcbc582e91ae434bd4bde8c9b104f658a9d90872084ca73bfdadb27,-1,0,1,20.13771041,1544189780,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,3,1,20.13771041,1544189759,Regular,78e7690e9d51b8af39c5be954c0bcf727e82ae34357598e2209d883082b8de93
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,12,1,20.13771041,1544189759,Regular,c3eaefdd9cedaaf12971532f213260d4fe3c3b273ba8cbc8c41562f7498e0edc
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,13,1,20.13771041,1544189759,Regular,4a7fb70181afa5321bd6e419f5d5c180361914d472aa30c70add5878174e4b39
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,9,1,20.13771041,1544189759,Regular,8af7fce89e805a5eb6a35c75abfd783b35bc48da3ca8ceae6a8e6b52fe7b997e
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,7,1,20.13771041,1544189759,Regular,cf991345f75e9b8234e628956dae9c67ba2177762b3aec07479c5d1dd56083ad
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,19,1,20.13771041,1544189759,Regular,15444f0eea4ea47603f9eea36571bc7e7b16d9ad7d0e797cd445f363dea24e14
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,0,1,20.13771041,1544189759,Regular,a2a47b37bc754aef74efa3eac26eb3f347076f532ce3b70eae4e0dd871733380
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,2,1,20.13771041,1544189759,Regular,086276a3b76877e43c64279357007f09632eb7470fa9674a2fa3db4da4d87460
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,17,1,20.13771041,1544189759,Regular,3b0057b23cf23ab395ed074f08f2118ea99817cc250686c736e489db0100659c
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,8,1,20.13771041,1544189759,Regular,26d41a006b7a8a862fca6988694b376c3bd2441886c6f622cf65424299f7ae47
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,4,1,20.13771041,1544189759,Regular,2a7f83ebd4475b1714f90ee740686036e56dee6d0b2669772eccf2e12d17dec6
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,18,1,20.13771041,1544189759,Regular,423a62684ca61dec2c5480211063ec7875100ccbf3be62e2ce66aa2621faced3
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,11,1,20.13771041,1544189759,Regular,166795c73a722e0b39446d2af14bdb12479c839e00dd1fda93da9e66e6b3eb1a
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,10,1,20.13771041,1544189759,Regular,fc9153c3dbcbc582e91ae434bd4bde8c9b104f658a9d90872084ca73bfdadb27
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,6,1,20.13771041,1544189759,Regular,c0652fbfef454b9085b2f674aeeca8f5c42b68a5fc7e014c8628c32c8160ccbd
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,5,1,20.13771041,1544189759,Regular,44b9bd81e92e8d2ee6f7760220ac5bda6eb9de6dd0befbb4fc3f2c82bd03c497
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,1,1,20.13771041,1544189759,Regular,45f400c6258bc439e62b48e250394fa46ffcf46b96e92763f3f34cc9f3348497
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,16,1,20.13771041,1544189759,Regular,a09ea6b1cff7821dba65694d978b808ee83d4626278429a1a530d52ad27459a1
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,15,1,20.13771041,1544189759,Regular,b1a8a9a7251018e30cd387b105555527341c519fb01e681cd00096a9427ad361
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,1,14,1,20.13771041,1544189759,Regular,78c80b337ddecbcdf6e35816b3cc29e37a34174a6cbc4639eb541fc7c7994d94
