tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c285fa5b438ac2068c856fe68d4fc237ab336c3a09aefaedb94f337acd6c316,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
482b28726f42d82cb9fecfbcaf24d6a40902e3d8991f78c48d83494adde15826,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
482b28726f42d82cb9fecfbcaf24d6a40902e3d8991f78c48d83494adde15826,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
5e7b83c2ce90dfb1b3d6f0825d8e5c875937ee55b9fe3f1b0392779695be3a5c,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
5e7b83c2ce90dfb1b3d6f0825d8e5c875937ee55b9fe3f1b0392779695be3a5c,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
860327445a1c529f65769a40e2fb97c8b93c6a7c06770865966c6807bafab888,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
860327445a1c529f65769a40e2fb97c8b93c6a7c06770865966c6807bafab888,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
8c5642d3005ab8a4b107b7adc4ce10195073b55c52e6040bf18ad10e684daf70,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
8c5642d3005ab8a4b107b7adc4ce10195073b55c52e6040bf18ad10e684daf70,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
91c1256227052bdb73eeea7843c21aa7feefa79df1570d6f525cf6a974e5bcb7,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
91c1256227052bdb73eeea7843c21aa7feefa79df1570d6f525cf6a974e5bcb7,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
99c9525ae85d6654eb7fdee05a184eb9bcda7ef9ad2cd7a28382ed6c7fc9988c,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
99c9525ae85d6654eb7fdee05a184eb9bcda7ef9ad2cd7a28382ed6c7fc9988c,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
b55cff94f78e7c0fce3769bbaac2bf9a621d49428055f38ca611a3ec636669f4,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
b55cff94f78e7c0fce3769bbaac2bf9a621d49428055f38ca611a3ec636669f4,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
bf5c7038ece79c77c3039f518f6c39026b6153aa657e10612e865307309d2ee7,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
bf5c7038ece79c77c3039f518f6c39026b6153aa657e10612e865307309d2ee7,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
c0cd6ba4289784da8a38c3d449f064dd12b1c9e66b52cff2b0672c231bee7d91,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
c0cd6ba4289784da8a38c3d449f064dd12b1c9e66b52cff2b0672c231bee7d91,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
c634f8d9c9db9ee9ff8437de95f8b9033e6be74634acee29a21fee34da317e4d,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
c634f8d9c9db9ee9ff8437de95f8b9033e6be74634acee29a21fee34da317e4d,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
de2d2586d9af6bbb270c0a1dab85b918ec99e5f2e64322ad50ca504bef84873c,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
de2d2586d9af6bbb270c0a1dab85b918ec99e5f2e64322ad50ca504bef84873c,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,23,1,52.08717164,1552457668,Regular,989ccc9a8380ce999a9a770210b1d87351d0c8f3fe2ff72314aabbd5bc7c4352
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,36,1,0.00708537,1552457668,Regular,860327445a1c529f65769a40e2fb97c8b93c6a7c06770865966c6807bafab888
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,37,1,52.08717164,1552457668,Regular,860327445a1c529f65769a40e2fb97c8b93c6a7c06770865966c6807bafab888
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,32,1,0.00708537,1552457668,Regular,91c1256227052bdb73eeea7843c21aa7feefa79df1570d6f525cf6a974e5bcb7
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,33,1,52.08717164,1552457668,Regular,91c1256227052bdb73eeea7843c21aa7feefa79df1570d6f525cf6a974e5bcb7
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,12,1,0.00708537,1552457668,Regular,b55cff94f78e7c0fce3769bbaac2bf9a621d49428055f38ca611a3ec636669f4
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,13,1,52.08717164,1552457668,Regular,b55cff94f78e7c0fce3769bbaac2bf9a621d49428055f38ca611a3ec636669f4
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,14,1,0.00708537,1552457668,Regular,01661b8bfbd6f556b73f9e457f85bb45d9a4a66d82b70a453ad36ca15f38a52d
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,15,1,52.08717164,1552457668,Regular,01661b8bfbd6f556b73f9e457f85bb45d9a4a66d82b70a453ad36ca15f38a52d
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,38,1,0.00708537,1552457668,Regular,1c7d6f869b3505233cadc7f9ce2ee0f6ef6cb5103fe4c8020111de9ae9b0ca44
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,39,1,52.08717164,1552457668,Regular,1c7d6f869b3505233cadc7f9ce2ee0f6ef6cb5103fe4c8020111de9ae9b0ca44
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,20,1,0.00708537,1552457668,Regular,3c285fa5b438ac2068c856fe68d4fc237ab336c3a09aefaedb94f337acd6c316
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,21,1,52.08717164,1552457668,Regular,3c285fa5b438ac2068c856fe68d4fc237ab336c3a09aefaedb94f337acd6c316
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,16,1,0.00708537,1552457668,Regular,482b28726f42d82cb9fecfbcaf24d6a40902e3d8991f78c48d83494adde15826
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,17,1,52.08717164,1552457668,Regular,482b28726f42d82cb9fecfbcaf24d6a40902e3d8991f78c48d83494adde15826
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,18,1,0.00708537,1552457668,Regular,de2d2586d9af6bbb270c0a1dab85b918ec99e5f2e64322ad50ca504bef84873c
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,19,1,52.08717164,1552457668,Regular,de2d2586d9af6bbb270c0a1dab85b918ec99e5f2e64322ad50ca504bef84873c
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,0,1,0.00708537,1552457668,Regular,c0cd6ba4289784da8a38c3d449f064dd12b1c9e66b52cff2b0672c231bee7d91
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,1,1,52.08717164,1552457668,Regular,c0cd6ba4289784da8a38c3d449f064dd12b1c9e66b52cff2b0672c231bee7d91
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,2,1,0.00708537,1552457668,Regular,c634f8d9c9db9ee9ff8437de95f8b9033e6be74634acee29a21fee34da317e4d
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,3,1,52.08717164,1552457668,Regular,c634f8d9c9db9ee9ff8437de95f8b9033e6be74634acee29a21fee34da317e4d
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,6,1,0.00708537,1552457668,Regular,99c9525ae85d6654eb7fdee05a184eb9bcda7ef9ad2cd7a28382ed6c7fc9988c
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,7,1,52.08717164,1552457668,Regular,99c9525ae85d6654eb7fdee05a184eb9bcda7ef9ad2cd7a28382ed6c7fc9988c
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,24,1,0.00708537,1552457668,Regular,5e7b83c2ce90dfb1b3d6f0825d8e5c875937ee55b9fe3f1b0392779695be3a5c
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,25,1,52.08717164,1552457668,Regular,5e7b83c2ce90dfb1b3d6f0825d8e5c875937ee55b9fe3f1b0392779695be3a5c
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,30,1,0.00708537,1552457668,Regular,8c5642d3005ab8a4b107b7adc4ce10195073b55c52e6040bf18ad10e684daf70
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,31,1,52.08717164,1552457668,Regular,8c5642d3005ab8a4b107b7adc4ce10195073b55c52e6040bf18ad10e684daf70
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,34,1,0.00708537,1552457668,Regular,bf5c7038ece79c77c3039f518f6c39026b6153aa657e10612e865307309d2ee7
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,35,1,52.08717164,1552457668,Regular,bf5c7038ece79c77c3039f518f6c39026b6153aa657e10612e865307309d2ee7
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,28,1,0.00708537,1552457668,Regular,e019dbf8fc0cc4ca7b573829fd1c54699ed6a56687fcd50d9847e8825ccaee20
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,29,1,52.08717164,1552457668,Regular,e019dbf8fc0cc4ca7b573829fd1c54699ed6a56687fcd50d9847e8825ccaee20
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,10,1,0.00708537,1552457668,Regular,902626a0fd007aea605095189b66eae4e7473327799ff6e92f32a91683fa8143
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,11,1,52.08717164,1552457668,Regular,902626a0fd007aea605095189b66eae4e7473327799ff6e92f32a91683fa8143
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,26,1,0.00708537,1552457668,Regular,8a89bad90ceb8b5e017b289d382651d0d2e6be33f57e7499aab36f1b03d82baf
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,27,1,52.08717164,1552457668,Regular,8a89bad90ceb8b5e017b289d382651d0d2e6be33f57e7499aab36f1b03d82baf
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,4,1,0.00708537,1552457668,Regular,870257075ce3c81460ac7b3eced5ee7041dbae0f827c6cd1ec69a6515b009cf8
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,5,1,52.08717164,1552457668,Regular,870257075ce3c81460ac7b3eced5ee7041dbae0f827c6cd1ec69a6515b009cf8
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,8,1,0.00708537,1552457668,Regular,2c03cf686e6834a041dfff4a658f950ca27787fa8d604ce1aefeda52502b2b14
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,9,1,52.08717164,1552457668,Regular,2c03cf686e6834a041dfff4a658f950ca27787fa8d604ce1aefeda52502b2b14
02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be,1,22,1,0.00708537,1552457668,Regular,989ccc9a8380ce999a9a770210b1d87351d0c8f3fe2ff72314aabbd5bc7c4352
