tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370018799bbe324dd5f345f063fd348f0c0ae5c90f4ab59ab880ac790654bd02,-1,1,1,16.86797577,1546516544,Vote,8791e7af3a1765e956c1d0ad2f50b7aea1a2c6bf8d766085640493c65ff782bf
512579b1518d475a5fc3fb4fe186198e666c9d46ab400fce3726d4e881b845c0,-1,1,1,16.86797577,1546512780,Vote,6531a6b5f56f100551ac56d0ea3ca275baa19120cd6e681f655297e210f44770
843fb3006857266ab9c0e3a3ad750e132b8125bf503138a3e949ce13a52a4bab,-1,1,1,16.86797577,1546511708,Vote,824ed53b86122ae69bc62749d2488386a9c6735d8c4e0446b04ca2c6e46cc75b
dd847fce8a30847b798010b71597fa9010da6d17183ca47340ff5924f134f5d8,-1,12,1,17.79836636,1546510615,Regular,72839ae44d24a6b2661e319f5af5b0fb8fbc03e2ca21e3de5e84a447f487e1d4
ebaa371452fc5f4ba0a557787fe2e7c59083758aeaaf6a4d863c1caa14821722,-1,3,1,17.79836636,1546510237,Regular,0e6205660a1b4f735861f70d1d70d718c71a08c324404b42a68b39753b71622a
72839ae44d24a6b2661e319f5af5b0fb8fbc03e2ca21e3de5e84a447f487e1d4,1,2,1,17.79836636,1546509942,Vote,dd847fce8a30847b798010b71597fa9010da6d17183ca47340ff5924f134f5d8
0e6205660a1b4f735861f70d1d70d718c71a08c324404b42a68b39753b71622a,1,2,1,17.79836636,1546509333,Vote,ebaa371452fc5f4ba0a557787fe2e7c59083758aeaaf6a4d863c1caa14821722
9dd6eacaa93a7bc092478da2cac396716d97cd93fb4a87d4e882722024fdbd96,-1,1,1,16.86797577,1546508135,Vote,fc4fab27646d3c962592a35e207e75113cae0fd364dbd4f7ed0c23ba9121ac76
971ea275c86e28f43e6db2d77d468019508f42153f0a87d18ded4ab0619e21db,-1,5,1,17.79836636,1546505192,Regular,21183076a4f06a017b7e561677a6e295cc1215d5ebc9d25aea720a3ff0b3ae38
21183076a4f06a017b7e561677a6e295cc1215d5ebc9d25aea720a3ff0b3ae38,1,2,1,17.79836636,1546504246,Vote,971ea275c86e28f43e6db2d77d468019508f42153f0a87d18ded4ab0619e21db
0d7932324d03d65dc24e3af4ee0071ee638938090259eefe4c853445fc1182c7,-1,1,1,16.86797577,1546461492,Vote,4323fc87d866ef8bba3ff071a47b5721231acc30437291cb470de843520cd2c1
5dedba46c6d167811a6918b7645a3489cf6443f02bdd170421710341f449b5d5,-1,1,1,16.86797577,1546458461,Vote,765aed8ffdb51995705c6235391404493952eff65fa209e7aa83c0e3d60572c2
5d3fd5215e9af442c25cdf7115c0d069e93e9f64ece98a57f21a3969740a7082,-1,1,1,16.86797577,1546431711,Vote,4d80e670a930dbae2fc1ccd5f0779486c39c2bb35742fb227e43ee046b88f210
4443784df37f0b83efc94d2396fd6db8289302e4c902da84df1d1e8901dbdba2,-1,7,1,17.79836636,1546430503,Regular,2d0d4058206ed7241a7fca0c752fed6fab12f5b1e2a4594503b391efeb667e48
2d0d4058206ed7241a7fca0c752fed6fab12f5b1e2a4594503b391efeb667e48,1,2,1,17.79836636,1546420159,Vote,4443784df37f0b83efc94d2396fd6db8289302e4c902da84df1d1e8901dbdba2
61b0c9e668e26c59dcc0a106345828e9ded9d7fa8386422de370ef10014cbef7,1,2,1,17.79836636,1546400725,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
cba1df9dc99bd1b93c3868acf28139962aad13444fc9f09bb8f82be814c47ae7,-1,7,1,17.79836636,1546400725,Regular,c6394a6027ce674f1d9c811c4e47ddcee858a9b5658fc85edf2e76db8008ea2e
c6394a6027ce674f1d9c811c4e47ddcee858a9b5658fc85edf2e76db8008ea2e,1,2,1,17.79836636,1546386780,Vote,cba1df9dc99bd1b93c3868acf28139962aad13444fc9f09bb8f82be814c47ae7
4870df0aa01165296b5d69d4af92bc58ed06bdfd010b63b689c344957d830e0e,-1,1,1,16.86797577,1546357030,Vote,b003e838f9e480224184186c024660c4387f5c1c0b3fcd97d31d324c35cfc023
ff55878aaa9d219d39d9ce382f693962a74dc2eb761d867de07460842e0bbc7b,-1,1,1,16.86797577,1546329719,Vote,3f0461f52a19cd7661ac8ae43cad9c9c29b213f70feef5f341214dd378f89962
be311262c41801fe1e10bc4911e67fc03a9137b11fd647ab433d55f088c79eec,-1,1,1,16.86797577,1546277758,Vote,33ab98e088c80477e5f04bcf6f2ebcd8b429295c0e5472de3c977036b8b6956b
4db9d968d0ac8c22338b797a3bc0e802b574f895fd6f997b0bdbc05da09a52da,-1,1,1,16.86797577,1546245546,Vote,4dd18b88232f8a0848a745a317f78314d9ef75308e1c0b52798cb2189ba0d778
96a1dc32fbe249ca27aac6ca7d30d95257c6253a4533cab031e1d5daffbc5153,-1,1,1,16.86797577,1546243119,Vote,7225e06cd537943405c5c3232c0ec77523e329c823243aed260e5c4a2a3af967
3affa7872a0f17f4c79af0b3a8aa4efd51faad3516069a520718d73e2f4f73d8,-1,1,1,16.86797577,1546194002,Vote,f878118ff63a4ee8280f0a59d1a1ea1c9dedc3d0dff66741e5d66810a924f219
d4c04c026be37962ab0d4392d43c5ed580232548edce6a6e38846bd594feb6ee,-1,14,1,17.79836636,1546119943,Regular,6790772364a90589d2f7101b6732f60eeca8fb621306fc3e974c4ad170933379
321f76bc445c6fd66e2f91691e6928e6d02273cef5f9856220154c81bff06a4f,-1,1,1,16.86797577,1546112050,Vote,97ddab951a0e2c84af17b19964f34b90a949c5b2baf17a893dbe69f4cd82eb3d
6790772364a90589d2f7101b6732f60eeca8fb621306fc3e974c4ad170933379,1,2,1,17.79836636,1546107806,Vote,d4c04c026be37962ab0d4392d43c5ed580232548edce6a6e38846bd594feb6ee
41078100f0d29b4826bc747390758924e04a339bf4980657806af197e5eb252f,1,0,1,16.86797577,1546089602,Ticket,e117bc27b25a2c43828d72ffd1e5b93d58edacd7322415dcc9486750359d2c0c
6531a6b5f56f100551ac56d0ea3ca275baa19120cd6e681f655297e210f44770,1,0,1,16.86797577,1546089602,Ticket,512579b1518d475a5fc3fb4fe186198e666c9d46ab400fce3726d4e881b845c0
2ab7efd30a91a1af7790698313d06dd5d3879aed9869301772cf2425a0ec5ea8,1,0,1,16.86797577,1546088995,Ticket,7179a7bffc71c4fd54698f2fdea44de983b9335ec2f6178a4080ebb5843c5aed
33ab98e088c80477e5f04bcf6f2ebcd8b429295c0e5472de3c977036b8b6956b,1,0,1,16.86797577,1546088995,Ticket,be311262c41801fe1e10bc4911e67fc03a9137b11fd647ab433d55f088c79eec
3a553cab2dd5bf440e88a7b95a1e90c179c7056398f707f8683f317243c9a969,1,0,1,16.86797577,1546088995,Ticket,e507ffa23a978343118b8f816541488c4f3cf6317e266fdfd951ad51252576a0
3f0461f52a19cd7661ac8ae43cad9c9c29b213f70feef5f341214dd378f89962,1,0,1,16.86797577,1546088995,Ticket,ff55878aaa9d219d39d9ce382f693962a74dc2eb761d867de07460842e0bbc7b
4323fc87d866ef8bba3ff071a47b5721231acc30437291cb470de843520cd2c1,1,0,1,16.86797577,1546088995,Ticket,0d7932324d03d65dc24e3af4ee0071ee638938090259eefe4c853445fc1182c7
4d80e670a930dbae2fc1ccd5f0779486c39c2bb35742fb227e43ee046b88f210,1,0,1,16.86797577,1546088995,Ticket,5d3fd5215e9af442c25cdf7115c0d069e93e9f64ece98a57f21a3969740a7082
4dd18b88232f8a0848a745a317f78314d9ef75308e1c0b52798cb2189ba0d778,1,0,1,16.86797577,1546088995,Ticket,4db9d968d0ac8c22338b797a3bc0e802b574f895fd6f997b0bdbc05da09a52da
599a4495903132294f751d3f450a50d1cff97093c0df30dd3f94ee91410fe5e5,1,0,1,16.86797577,1546088995,Ticket,ed00c330175467ce256da855077b48e28f4f8a3f01fd1bfa4ee1d6f202d3080c
7225e06cd537943405c5c3232c0ec77523e329c823243aed260e5c4a2a3af967,1,0,1,16.86797577,1546088995,Ticket,96a1dc32fbe249ca27aac6ca7d30d95257c6253a4533cab031e1d5daffbc5153
765aed8ffdb51995705c6235391404493952eff65fa209e7aa83c0e3d60572c2,1,0,1,16.86797577,1546088995,Ticket,5dedba46c6d167811a6918b7645a3489cf6443f02bdd170421710341f449b5d5
824ed53b86122ae69bc62749d2488386a9c6735d8c4e0446b04ca2c6e46cc75b,1,0,1,16.86797577,1546088995,Ticket,843fb3006857266ab9c0e3a3ad750e132b8125bf503138a3e949ce13a52a4bab
8791e7af3a1765e956c1d0ad2f50b7aea1a2c6bf8d766085640493c65ff782bf,1,0,1,16.86797577,1546088995,Ticket,370018799bbe324dd5f345f063fd348f0c0ae5c90f4ab59ab880ac790654bd02
97ddab951a0e2c84af17b19964f34b90a949c5b2baf17a893dbe69f4cd82eb3d,1,0,1,16.86797577,1546088995,Ticket,321f76bc445c6fd66e2f91691e6928e6d02273cef5f9856220154c81bff06a4f
b003e838f9e480224184186c024660c4387f5c1c0b3fcd97d31d324c35cfc023,1,0,1,16.86797577,1546088995,Ticket,4870df0aa01165296b5d69d4af92bc58ed06bdfd010b63b689c344957d830e0e
c3b5cbccbd31db24360e8fece5448f24092e902df61ed1433e635268c194a588,1,0,1,16.86797577,1546088995,Ticket,7c5a645589479737df8f0b8b79ff5b2a67d1e2d7622dcdac7090555038098a5f
cbb4dd8540d954999a5281716b2d2b31164a812f1b08644c140b2ac4bd57395d,1,0,1,16.86797577,1546088995,Ticket,eb035516ccc758ea29e942a12150eb1295e5ceb1f33f4db6cf7e2ed755ba4396
f878118ff63a4ee8280f0a59d1a1ea1c9dedc3d0dff66741e5d66810a924f219,1,0,1,16.86797577,1546088995,Ticket,3affa7872a0f17f4c79af0b3a8aa4efd51faad3516069a520718d73e2f4f73d8
fc4fab27646d3c962592a35e207e75113cae0fd364dbd4f7ed0c23ba9121ac76,1,0,1,16.86797577,1546088995,Ticket,9dd6eacaa93a7bc092478da2cac396716d97cd93fb4a87d4e882722024fdbd96
