tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a73355c15ad8ad724bab1e0b71613e6f60e6c84d6ed04de8f540337c6d7196,-1,1,1,33.51610893,1544898763,Vote,0d310509c868479b7e0ccdbd2d901e2ad6abb06603a8df4af8d3515428532ffd
c83878147643219e5a745b932b4d9c633d6f169ce902361edcd52608057a49f6,-1,1,1,33.51610893,1544898255,Vote,a54421344c7c32dd2bfc4e025e9a34f68210f87f022eaee818e463824c5d7832
c3192bbad065636039cf010775a16ec06bc1cfe005e3f703b3da1372d0e50011,-1,1,1,33.51610893,1544898040,Vote,8fee36bf55c4ab2b8601cd1e0b84f4298f2348204fc0848cc65461043ac7ef9b
f17e2c604450537cbe287820320cc68800f69f5a2fa47575fb41afa28128edff,1,2,1,35.10693772,1544897861,Vote,56cdd6a569e8b8857488ae733b0d43928a41acc2a40cd86fd5d8b5201b9083d5
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,-1,0,1,35.10693772,1544896644,Regular,e3b69f41f91b00d2e666bb08fb79784151d22e48da7e54452225feae64361417
e3b69f41f91b00d2e666bb08fb79784151d22e48da7e54452225feae64361417,1,2,1,35.10693772,1544896437,Vote,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
32ea36d1a281c762eaad354543ee48ba8409fdb9c69d94fcea70d73e9253569d,-1,6,1,35.10693772,1544895808,Regular,18dd43b51ea9322cdaee80aa16f6f68dd0010cc6f1824781d8a2c4cc34936183
00313f5fd920d2cc74bdfc2befb35e18ffc5b9a9c49618f9e6134eb4a51e8cb8,-1,1,1,33.51610893,1544895739,Vote,eca355f628bd3f243a36f0fd79db6228c9c7b6fa525dc37ea0e04f7d017d416d
18dd43b51ea9322cdaee80aa16f6f68dd0010cc6f1824781d8a2c4cc34936183,1,2,1,35.10693772,1544895500,Vote,32ea36d1a281c762eaad354543ee48ba8409fdb9c69d94fcea70d73e9253569d
a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55,-1,4,1,35.10693772,1544894967,Regular,81be51d877b91ec2b7d8cac50658d82ab290896e8499db727c41c15f84ddb378
81be51d877b91ec2b7d8cac50658d82ab290896e8499db727c41c15f84ddb378,1,2,1,35.10693772,1544894724,Vote,a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55
ee4df1de2469b5f32130a0b93a9d24bdb8e3136226e7f6243266d2bd04d732b9,-1,1,1,33.51610893,1544894581,Vote,a53b85605c266f976d5e53e262cdb11ec2e5de07eebcefb68bc3060c3daaac48
f552ea17defd0de210cbd7737fb0824029c1255ea2f035f5d3f21989f8dab39e,-1,1,1,33.51610893,1544894428,Vote,b6021766978ea3af05f16a0d2a119e69e3f288a0728b37d7a176296b430954ab
93c417f4f24bd051d759b08fc75e10fa60402703d006c4897afb144f1246bcc4,-1,1,1,33.51610893,1544893635,Vote,84ce323267331197cf9550f22030005c87545e92ba3b03c62f91d3c1a4e99e19
0bf9e62da1a934fe7a068c136596a3e6d188ee063231bf9f261be64627f8afd8,-1,1,1,33.51610893,1544893424,Vote,b2c02ae4c396b653b8e480161ccf3a68ff9971bea98d90b9ec3195f84e84f9cc
f573b113934e12fa2085f2f440d4b4ac817fdf5f9e893f34bbf5d0a43be3c5c3,-1,1,1,33.51610893,1544893316,Vote,bf6cb727ea327a4c1bb6a874e59ac89539d85690e3decef0abc84cb0f0b2dea7
82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da,-1,14,1,35.1166194,1544893180,Regular,e873f9ccce56ce0c0f8efdf19c49391909dbe3f0b571844135434c57076a6cc4
1a05db654d8d245261148b08cd15a169d9c92384de1af92f315b7fb079329cf4,1,2,1,35.1166194,1544893038,Vote,c236e685a0a7bc25e81909e4f3adde3df77d172877cc3285f2303233b07cf010
e873f9ccce56ce0c0f8efdf19c49391909dbe3f0b571844135434c57076a6cc4,1,2,1,35.1166194,1544892934,Vote,82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da
f1d0659372d6841514f9786dd8f8c2a6c49d77481274d33f93b181d54ab2279b,-1,1,1,33.51610893,1544892593,Vote,0741433c62b4b361faab049ee3bbc8ea2a3900806f08d0290ea80b8ee241ae96
e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a,-1,13,1,35.1166194,1544892568,Regular,928f46b0ac04b744526845934a8ee32ba396d2212e6c13ebbed53ab4b8e28568
e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a,-1,3,1,35.1166194,1544892568,Regular,366fb13cc84c85d8afc30e8be3a85ffab392f1cf289e9da0ce404c8943dc800b
928f46b0ac04b744526845934a8ee32ba396d2212e6c13ebbed53ab4b8e28568,1,2,1,35.1166194,1544892418,Vote,e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a
366fb13cc84c85d8afc30e8be3a85ffab392f1cf289e9da0ce404c8943dc800b,1,2,1,35.1166194,1544892409,Vote,e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a
c279ce7426760582a1dcb68f9deff0f0d2e1f7d0d0384fdac167b90be10f2f6d,-1,8,1,35.1166194,1544892272,Regular,49a96ed93aad803ad6766806c7cfd049cc823363fce0c71b179da9545424c751
49a96ed93aad803ad6766806c7cfd049cc823363fce0c71b179da9545424c751,1,2,1,35.1166194,1544892063,Vote,c279ce7426760582a1dcb68f9deff0f0d2e1f7d0d0384fdac167b90be10f2f6d
c5f015a141927e6ccd6442797ec93d6dc5c5f6452030810ebb9e71b0efc24734,-1,1,1,33.51610893,1544891828,Vote,0c60cd50d7d287ce6a1955ff8f968fbe93d5d4096842fa188ac792e7febea47b
22d722b73e83e6db962d0c78ccb9e301bd2e06e1b4abcee317aedc372e8f7512,-1,1,1,33.51610893,1544891482,Vote,c2bb362cd16af46d9f87e5baaa2e6b01ff7e5e216d6c420268b5ec2795b7eaff
0741433c62b4b361faab049ee3bbc8ea2a3900806f08d0290ea80b8ee241ae96,1,0,1,33.51610893,1544891293,Ticket,f1d0659372d6841514f9786dd8f8c2a6c49d77481274d33f93b181d54ab2279b
2e4793a8551858f8d1cfb43a05978d7d9b261201c87b8fd8d8da03c1b3daab61,1,0,1,33.51610893,1544891293,Ticket,10602ceab77a210d34a859e086bc64cf66ab6b8b322453d236a0e014d01c5475
4a97694fd6420875b2699a7373b56085ffa5ad7776cecb1f0220341ff6c589d7,1,0,1,33.51610893,1544891293,Ticket,fe76ce67fd211b4c6543b2e18268631be64c8bd88296a9967da2b25deeb2cb45
79989b5e2ca098635ec9ed25762ec0051161732420540a2a346fc6fbf270d4ac,1,0,1,33.51610893,1544891293,Ticket,c09d74403c6853cfe1e3f9580ef37c69dd3c3de9b7a5c4ae8167f771cabec910
7bcde8ed625b4e5fb2923f393962b33a722af107659805bb949b8fe988d23d54,1,0,1,33.51610893,1544891293,Ticket,dd8258cfe602382b518247e8a54f5d697464eef94984171f443a96e4a6e6ea7e
8fee36bf55c4ab2b8601cd1e0b84f4298f2348204fc0848cc65461043ac7ef9b,1,0,1,33.51610893,1544891293,Ticket,c3192bbad065636039cf010775a16ec06bc1cfe005e3f703b3da1372d0e50011
9454cbe84c4f0d0009fb5ea7a12f5b90a0c563cb436fe819a0ebce0a193d3c0c,1,0,1,33.51610893,1544891293,Ticket,d6c517bda008c55f7243e481feae8985b156b158209fc01240d846420c6b006f
c2bb362cd16af46d9f87e5baaa2e6b01ff7e5e216d6c420268b5ec2795b7eaff,1,0,1,33.51610893,1544891293,Ticket,22d722b73e83e6db962d0c78ccb9e301bd2e06e1b4abcee317aedc372e8f7512
0c60cd50d7d287ce6a1955ff8f968fbe93d5d4096842fa188ac792e7febea47b,1,0,1,33.51610893,1544891286,Ticket,c5f015a141927e6ccd6442797ec93d6dc5c5f6452030810ebb9e71b0efc24734
0d310509c868479b7e0ccdbd2d901e2ad6abb06603a8df4af8d3515428532ffd,1,0,1,33.51610893,1544891286,Ticket,73a73355c15ad8ad724bab1e0b71613e6f60e6c84d6ed04de8f540337c6d7196
10b8d0a56e1c0bca798974a9d1f4f9858b01aa1f3bcc5dd28b285ab14c61fcd2,1,0,1,33.51610893,1544891286,Ticket,16f4bdb923f7a55914240c38f6f38ec6c1c1dc931ab809277162caf272956302
84ce323267331197cf9550f22030005c87545e92ba3b03c62f91d3c1a4e99e19,1,0,1,33.51610893,1544891286,Ticket,93c417f4f24bd051d759b08fc75e10fa60402703d006c4897afb144f1246bcc4
890662e0563a46be0548cbefcc6ed99d87184ac0bd23b228664143d08c4011e8,1,0,1,33.51610893,1544891286,Ticket,6305ab00afd9f90ec61d9de3f284e95edac6fe7a31290c03c06b70215f8db694
9830fbe7b229786c02e4ffc1691d709b4d21506d9f20fb10aed2a48c52e58f2d,1,0,1,33.51610893,1544891286,Ticket,9d9b717d83cad4593c5e73308a6ec1b5895419c9f6719fdcb8d13f4866c0d87f
a53b85605c266f976d5e53e262cdb11ec2e5de07eebcefb68bc3060c3daaac48,1,0,1,33.51610893,1544891286,Ticket,ee4df1de2469b5f32130a0b93a9d24bdb8e3136226e7f6243266d2bd04d732b9
a54421344c7c32dd2bfc4e025e9a34f68210f87f022eaee818e463824c5d7832,1,0,1,33.51610893,1544891286,Ticket,c83878147643219e5a745b932b4d9c633d6f169ce902361edcd52608057a49f6
b2c02ae4c396b653b8e480161ccf3a68ff9971bea98d90b9ec3195f84e84f9cc,1,0,1,33.51610893,1544891286,Ticket,0bf9e62da1a934fe7a068c136596a3e6d188ee063231bf9f261be64627f8afd8
b6021766978ea3af05f16a0d2a119e69e3f288a0728b37d7a176296b430954ab,1,0,1,33.51610893,1544891286,Ticket,f552ea17defd0de210cbd7737fb0824029c1255ea2f035f5d3f21989f8dab39e
bf6cb727ea327a4c1bb6a874e59ac89539d85690e3decef0abc84cb0f0b2dea7,1,0,1,33.51610893,1544891286,Ticket,f573b113934e12fa2085f2f440d4b4ac817fdf5f9e893f34bbf5d0a43be3c5c3
eca355f628bd3f243a36f0fd79db6228c9c7b6fa525dc37ea0e04f7d017d416d,1,0,1,33.51610893,1544891286,Ticket,00313f5fd920d2cc74bdfc2befb35e18ffc5b9a9c49618f9e6134eb4a51e8cb8
