tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3edf24843475cb61cb97419e540ef4c757058356fb9fad5fe3f95800e2f6dcc,-1,2,1,55.03588779,1550967074,Regular,a14c8bdcd3b828eb82ae0db64e4ec4a0ab81a3daa8ab093045cf03fc9a7f6d51
a14c8bdcd3b828eb82ae0db64e4ec4a0ab81a3daa8ab093045cf03fc9a7f6d51,1,2,1,55.03588779,1550964824,Vote,b3edf24843475cb61cb97419e540ef4c757058356fb9fad5fe3f95800e2f6dcc
ab8f28bb0a0ce8a2024992fe9244984abce9324a18c7365f80cc5c479a0f8959,-1,1,1,54.25806515,1550955695,Vote,1a31b2e9386c601158f66d95d1b993b803476dfda673ee2d9f131a33e95e9bee
1a31b2e9386c601158f66d95d1b993b803476dfda673ee2d9f131a33e95e9bee,1,0,1,54.25806515,1550942768,Ticket,ab8f28bb0a0ce8a2024992fe9244984abce9324a18c7365f80cc5c479a0f8959
5222ca574baeeb05db2244889e884e37901ad857ec6031d3e266c6716eefaa0c,1,0,1,54.25806515,1550942768,Ticket,64dc89336faa14de928daabc49b62a277e63eb5e4b9efd13c6f45a035f2fa1d4
6b8d37d7b4003e6eb7f19788e00f31296b4e6f41702b9c0c739172ef6ef5c1f2,1,0,1,54.25806515,1550942768,Ticket,3ca2c61ca1fd336e17167170c79e165541b147d451f939948ef7bf5614f62d6f
739fb9bd842a7ff5eafa06cba4b5a0989a339df7b5fe731e22dce4e11ed61f2a,1,0,1,54.25806515,1550942768,Ticket,d4c1e538e5f0037e566baf956f209d0f762d22af7b541ba9d76665e6892955ca
7e10f92254c8419a93d0ada9c422dfe41fc61b06d6e919445df6a5ca460506fa,1,0,1,54.25806515,1550942768,Ticket,89a86ebd983bb0eab1a27b0be9f573ac476aaa89ae4b239189e32febbbf25126
bcb1399d2fb7f1064401dafbca3170eaf056458885f76a385843a8dda4939003,1,0,1,54.25806515,1550942768,Ticket,4dc4dec4fc8a99b30922300f8f0442402cc74ca83103add742f6bd7e1ae4fb95
df1a02944340b0bd7c014b046f3cac7e891e8f5a5b561558db51842ba7b29382,1,0,1,54.25806515,1550942768,Ticket,a86d99d5fa6bdd374d5e0f39ac3f0eced3458270bf70f0a89a508cfd39963440
