tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee150421f39556e52e405456fcf2d8e929ef984a3d67c82dec8207fc85549ca,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
dee150421f39556e52e405456fcf2d8e929ef984a3d67c82dec8207fc85549ca,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
e8ecabe3742a2097c991bbc30275e4ed03060253dc40ccc2873927876984b8be,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
e8ecabe3742a2097c991bbc30275e4ed03060253dc40ccc2873927876984b8be,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
f219533eb78e7fd1c6dfb167ecd0e7cd468cd237abdd85dfbdf3ba557cfe2bca,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
f219533eb78e7fd1c6dfb167ecd0e7cd468cd237abdd85dfbdf3ba557cfe2bca,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,31,1,52.61653557,1553032685,Regular,dd51b102ac67a042e0a75c7b90f7db09f379c6bec22dae0ece3f85e13700d0dd
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,20,1,0.05211475,1553032685,Regular,2a6772f23b91798c0380de022618fa12b7cfcf973070bed7d4ac4fb28d2785e9
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,21,1,52.61653557,1553032685,Regular,2a6772f23b91798c0380de022618fa12b7cfcf973070bed7d4ac4fb28d2785e9
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,32,1,0.05211475,1553032685,Regular,f219533eb78e7fd1c6dfb167ecd0e7cd468cd237abdd85dfbdf3ba557cfe2bca
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,33,1,52.61653557,1553032685,Regular,f219533eb78e7fd1c6dfb167ecd0e7cd468cd237abdd85dfbdf3ba557cfe2bca
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,12,1,0.05211475,1553032685,Regular,2cab79d5fbb053944b5f08065813885c1f43cd510eb4532016e54f0b074114e2
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,13,1,52.61653557,1553032685,Regular,2cab79d5fbb053944b5f08065813885c1f43cd510eb4532016e54f0b074114e2
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,34,1,0.05211475,1553032685,Regular,2ebbde488c0d43a9b1eb53287da3c73009c70bcb153f6152cb4683523de0ffb7
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,35,1,52.61653557,1553032685,Regular,2ebbde488c0d43a9b1eb53287da3c73009c70bcb153f6152cb4683523de0ffb7
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,22,1,0.05211475,1553032685,Regular,e8ecabe3742a2097c991bbc30275e4ed03060253dc40ccc2873927876984b8be
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,23,1,52.61653557,1553032685,Regular,e8ecabe3742a2097c991bbc30275e4ed03060253dc40ccc2873927876984b8be
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,38,1,0.05211475,1553032685,Regular,dee150421f39556e52e405456fcf2d8e929ef984a3d67c82dec8207fc85549ca
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,39,1,52.61653557,1553032685,Regular,dee150421f39556e52e405456fcf2d8e929ef984a3d67c82dec8207fc85549ca
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,6,1,0.05211475,1553032685,Regular,2475f134b764092120344a9b72898f1ec6c0266686a8dc3df9cba85d8d220818
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,7,1,52.61653557,1553032685,Regular,2475f134b764092120344a9b72898f1ec6c0266686a8dc3df9cba85d8d220818
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,16,1,0.05211475,1553032685,Regular,a48c6839a2c94883a705340cd13f530be10f3d19118505940541b88ae5eeed4b
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,17,1,52.61653557,1553032685,Regular,a48c6839a2c94883a705340cd13f530be10f3d19118505940541b88ae5eeed4b
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,10,1,0.05211475,1553032685,Regular,ad024ede302bebd673adf1fd94fb132bcd324d88ea076810445ecc99423b431c
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,11,1,52.61653557,1553032685,Regular,ad024ede302bebd673adf1fd94fb132bcd324d88ea076810445ecc99423b431c
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,0,1,0.05211475,1553032685,Regular,6aea024326db90cd184abf1c27ae6741ff04220deb48287df56f0bea16fa5368
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,1,1,52.61653557,1553032685,Regular,6aea024326db90cd184abf1c27ae6741ff04220deb48287df56f0bea16fa5368
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,4,1,0.05211475,1553032685,Regular,06400d03109eb65f59438586682949f1e73b009b736c65aea08bc097a2560cbb
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,5,1,52.61653557,1553032685,Regular,06400d03109eb65f59438586682949f1e73b009b736c65aea08bc097a2560cbb
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,8,1,0.05211475,1553032685,Regular,2080bf172f9d6978c84d9b6c0e675eb99f22200217cc7917f11877e8421efad3
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,9,1,52.61653557,1553032685,Regular,2080bf172f9d6978c84d9b6c0e675eb99f22200217cc7917f11877e8421efad3
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,28,1,0.05211475,1553032685,Regular,0fffd69a447a913408b40a462b34af18a043d8a489d649533fcce808294bf335
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,29,1,52.61653557,1553032685,Regular,0fffd69a447a913408b40a462b34af18a043d8a489d649533fcce808294bf335
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,26,1,0.05211475,1553032685,Regular,cc061749155eb1f7bafa5a96cd2cbc623b59b58903c34cc2985d7d422d76ad44
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,27,1,52.61653557,1553032685,Regular,cc061749155eb1f7bafa5a96cd2cbc623b59b58903c34cc2985d7d422d76ad44
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,18,1,0.05211475,1553032685,Regular,50c4b2afd80674d973d70b8b080dc2ac942a2ba30036d32423888f19ca7157d8
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,19,1,52.61653557,1553032685,Regular,50c4b2afd80674d973d70b8b080dc2ac942a2ba30036d32423888f19ca7157d8
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,36,1,0.05211475,1553032685,Regular,4eac4c6b4ff3a572e4dc90ed6352bd8a5283393d473d6d7ae5469b14146af57f
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,37,1,52.61653557,1553032685,Regular,4eac4c6b4ff3a572e4dc90ed6352bd8a5283393d473d6d7ae5469b14146af57f
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,14,1,0.05211475,1553032685,Regular,38efc6db265e60539deb54cb11a6a93ca1041aeb96099018348de54c44b0de08
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,15,1,52.61653557,1553032685,Regular,38efc6db265e60539deb54cb11a6a93ca1041aeb96099018348de54c44b0de08
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,24,1,0.05211475,1553032685,Regular,8987e129bddec5d4e7b197ff66c565e981d7cbaa895441c8abca6a3f548297ae
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,25,1,52.61653557,1553032685,Regular,8987e129bddec5d4e7b197ff66c565e981d7cbaa895441c8abca6a3f548297ae
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,2,1,0.05211475,1553032685,Regular,629d8cb4cb13a81266370d73376d81b6d975803e1d98771e8243d3239f9f79d0
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,3,1,52.61653557,1553032685,Regular,629d8cb4cb13a81266370d73376d81b6d975803e1d98771e8243d3239f9f79d0
c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd,1,30,1,0.05211475,1553032685,Regular,dd51b102ac67a042e0a75c7b90f7db09f379c6bec22dae0ece3f85e13700d0dd
