tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3146a6a6aefd0cc8da0c20e1321109efe9c667da972a4b18b868d31ff220d380,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
3c0fccc87fe0ef1e234d426126e367e3e3180420aea7b186ec7582a63b9c18a1,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
411681ec8caf5e9b6d338aff166141f6de3f9ae2e13e853a24f3013bbc20cc3c,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
43a53bd8bcb5e5d4a993c823cbd211bf56c02af8e20a690b4651dccf01eb7fc8,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
4b0000066cd523fc2b04dcfc004bf27c4d863030f42ef429dace20492a5117be,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
62676a9f64974574087e6bc99ae476dae7850d28f56b607ee7f7c040c7f0e331,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
6d250dff4df1001ae5fcc1a47f640ca8807b2245f809e191ff824de690592b17,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
70d4b34c6b8318367bcbb766233204c485efd91a6d733e5ef80ffbf26ec1855e,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
7a0799c5161d64f69c09b1cdc717a2ee018e30a40e83c2c8cd4b8221694666b6,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
88933f504cd335794a6f09b6d072b522fa544c73428394738ee304604fb7ab02,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
88d0fe9c4af29b7cc51b9a551fda2d33bf223e53607b8b6dd9eade52669e9198,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
899cee12ff02c488067d46ddc8576c24531f7a5e009d19e886d63ef95c090ac3,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
af351cec92be0c23a03dcc5027aa5c25d4f0dfb6dd38bd21bad0e65d3e378d84,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
b80e11213a8b605a4f7abe0d4df0abdfe6a0531d2e668ee970f442bd8f47d14f,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
d1c2f6e2059d19aa80e005fdb70b7e2159b78a1413fca94b4682e8e1ac62e650,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
f65146697dda28418e79ea71f149fd3caa10460675b9c9042ca0e896138de4e9,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,11,1,26.01825936,1544897840,Regular,0dfd2dc323c61b2aaf909be8d3422b2aff4594c4a16b1d5fa2f40c734d34ef73
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,2,1,26.01825936,1544897840,Regular,88933f504cd335794a6f09b6d072b522fa544c73428394738ee304604fb7ab02
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,4,1,26.01825936,1544897840,Regular,3c0fccc87fe0ef1e234d426126e367e3e3180420aea7b186ec7582a63b9c18a1
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,12,1,26.01825936,1544897840,Regular,b80e11213a8b605a4f7abe0d4df0abdfe6a0531d2e668ee970f442bd8f47d14f
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,19,1,26.01825936,1544897840,Regular,411681ec8caf5e9b6d338aff166141f6de3f9ae2e13e853a24f3013bbc20cc3c
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,18,1,26.01825936,1544897840,Regular,88d0fe9c4af29b7cc51b9a551fda2d33bf223e53607b8b6dd9eade52669e9198
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,0,1,26.01825936,1544897840,Regular,3146a6a6aefd0cc8da0c20e1321109efe9c667da972a4b18b868d31ff220d380
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,9,1,26.01825936,1544897840,Regular,af351cec92be0c23a03dcc5027aa5c25d4f0dfb6dd38bd21bad0e65d3e378d84
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,14,1,26.01825936,1544897840,Regular,f65146697dda28418e79ea71f149fd3caa10460675b9c9042ca0e896138de4e9
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,15,1,26.01825936,1544897840,Regular,70d4b34c6b8318367bcbb766233204c485efd91a6d733e5ef80ffbf26ec1855e
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,16,1,26.01825936,1544897840,Regular,62676a9f64974574087e6bc99ae476dae7850d28f56b607ee7f7c040c7f0e331
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,6,1,26.01825936,1544897840,Regular,7a0799c5161d64f69c09b1cdc717a2ee018e30a40e83c2c8cd4b8221694666b6
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,7,1,26.01825936,1544897840,Regular,11657ca2c75a6b12259f56767ef92fdbf7d126fe9a105553fa314c171091440a
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,1,1,26.01825936,1544897840,Regular,112e8ff0aa36971c6b4becb9b152cb81ab0e818cdb362d12196b6acae1afdb43
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,5,1,26.01825936,1544897840,Regular,1ae8044a3f70faeed7848f33dafa6c9ec8aed7a273b4e4985dea863a8a02805a
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,3,1,26.01825936,1544897840,Regular,43a53bd8bcb5e5d4a993c823cbd211bf56c02af8e20a690b4651dccf01eb7fc8
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,17,1,26.01825936,1544897840,Regular,4b0000066cd523fc2b04dcfc004bf27c4d863030f42ef429dace20492a5117be
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,8,1,26.01825936,1544897840,Regular,899cee12ff02c488067d46ddc8576c24531f7a5e009d19e886d63ef95c090ac3
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,10,1,26.01825936,1544897840,Regular,6d250dff4df1001ae5fcc1a47f640ca8807b2245f809e191ff824de690592b17
47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845,1,13,1,26.01825936,1544897840,Regular,d1c2f6e2059d19aa80e005fdb70b7e2159b78a1413fca94b4682e8e1ac62e650
