tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058a7d6abbd8f8b3543dd1d80289e9fe93c8dfb7d48007e027a542cc29355ef4,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
0d11b3b6009c4ec6237d102e49c77195cae90f73768153edab648a228f704134,1,0,1,10.16512362,1545234190,Ticket,e0ac882535285b8a2e811a04b9e0dadd4993b6569b3a43483438e01d974f5527
0d11b3b6009c4ec6237d102e49c77195cae90f73768153edab648a228f704134,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
16fa3a7e64a145f56ad043bf1acfcc96ce9104266bc4c1482eb76d6bcf10cb5b,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
16fa3a7e64a145f56ad043bf1acfcc96ce9104266bc4c1482eb76d6bcf10cb5b,1,0,1,10.16512362,1545234190,Ticket,abecc3480d99e5b31cf85edab23b7143788c89a879bda003f1f6f2e23854d16a
186908887c152e8bed0d4698f2aaff60f1a1d983932a4a232d8147757f9a1278,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
186908887c152e8bed0d4698f2aaff60f1a1d983932a4a232d8147757f9a1278,1,0,1,10.16512362,1545234190,Ticket,f75b7f90febcdd472ab1b477701ea207dab1a9c11379d439434bb0f26746df91
2647a9f0fa93af774ea22ee374b8f909fc20344708c4eaa4c17e4bb7db2ae23e,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
2647a9f0fa93af774ea22ee374b8f909fc20344708c4eaa4c17e4bb7db2ae23e,1,0,1,10.16512362,1545234190,Ticket,48a3fa2d58939fc283302018948f3267d9a21dd18b0fca99fcae69c132cd6ac9
3b0e300ce6977f26abef76333e27e9b9c68b78a8b1c5502813ce73deccd03283,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
3b0e300ce6977f26abef76333e27e9b9c68b78a8b1c5502813ce73deccd03283,1,0,1,10.16512362,1545234190,Ticket,ddba9e94e025ed541ac72db59b79f0498b956a7030b12250260c8e7123889eef
3e40600d7d3845991754048891c20c4588e55180bbcac4eec2710b937afa358a,1,0,1,10.16512362,1545234190,Ticket,75631767adcc7c129a76243a72b45390494a7b6674f8f0de64d0e33ac747ebe8
3e40600d7d3845991754048891c20c4588e55180bbcac4eec2710b937afa358a,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
4f24892dcf1b33b07b42f4b67709895db19f3abc4d08de26efda6df399676b56,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
4f24892dcf1b33b07b42f4b67709895db19f3abc4d08de26efda6df399676b56,1,0,1,10.16512362,1545234190,Ticket,b22616da8beafa02b276aed8e971b23772b55e664b3a425e62a9b766f87cd57e
5a375b7d08211951760e6a9365fe7e89c866402cf652d1568c1aaa71a27089d1,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
5a375b7d08211951760e6a9365fe7e89c866402cf652d1568c1aaa71a27089d1,1,0,1,10.16512362,1545234190,Ticket,25ea9348b2b3f1ef46d6198654de4dcb545ab57af85ec255af8d6a3d665e9641
5e9699e36ebf4bd35285f3b790052f4d743158d7f9d23bb4429d6792ec39d0b0,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
5e9699e36ebf4bd35285f3b790052f4d743158d7f9d23bb4429d6792ec39d0b0,1,0,1,10.16512362,1545234190,Ticket,24c0a56749e461be8a519eb0eba80cc768ac67d2ee7cecccf2e2e411f956db7f
6c9fe4329c0503bf0da64e513de254f214d7ae0de7de190f45d834d933444a4b,1,0,1,10.16512362,1545234190,Ticket,eaecbe7c5c050ec5b0e121e7b4674c7cb8d50fd64c58d34806d80f01393ac0c0
6c9fe4329c0503bf0da64e513de254f214d7ae0de7de190f45d834d933444a4b,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
721bd417a06cd2d8ddc061fca28d9d17e75e80c44e6566047e5ee56fc9c78aaf,1,0,1,10.16512362,1545234190,Ticket,e1c52ae99f100f96083497b3ac5610240d6c1c8b39334f5c1d4a5f5bbf60c012
721bd417a06cd2d8ddc061fca28d9d17e75e80c44e6566047e5ee56fc9c78aaf,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
798c4cc457be0edd355645f8e59535825387fc6fcd4e1024d1dd90aaf116f1d0,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
798c4cc457be0edd355645f8e59535825387fc6fcd4e1024d1dd90aaf116f1d0,1,0,1,10.16512362,1545234190,Ticket,b7c2e2179bf99da58ba65f13e3a5ce41d7aa49ffc65ee13f485ccae2175a835d
8048701abdadd33d8b7962797631fd136241116c5511d17d09d4aa9d806c2705,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
8048701abdadd33d8b7962797631fd136241116c5511d17d09d4aa9d806c2705,1,0,1,10.16512362,1545234190,Ticket,958767e326ac217f4e162c2a709b6885d2e687659005d17d73114a87cbd8e773
9babc6bcc9f953ec0da55b692b8064dcf43dd7e396559f166f177757f51e5042,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
9babc6bcc9f953ec0da55b692b8064dcf43dd7e396559f166f177757f51e5042,1,0,1,10.16512362,1545234190,Ticket,f46ae0ac7202d6a1542d9c67e7d6a46b5cd60b0eb003dc221703ddf664e2d9a3
bb75382a5ecb4c9d1df17ca89cac0f3d164e005b2766985a85572dbc4e926480,1,0,1,10.16512362,1545234190,Ticket,168acb1569f218efc668574ca6bd5e434cd2d6653be31e10176d51661d63d621
bb75382a5ecb4c9d1df17ca89cac0f3d164e005b2766985a85572dbc4e926480,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
c1969a90e505e60d62133899a1aca719fbe9999a0051f84a67a29524e41e82d3,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
c1969a90e505e60d62133899a1aca719fbe9999a0051f84a67a29524e41e82d3,1,0,1,10.16512362,1545234190,Ticket,9753e4cd342106553c8122d982e45e22a22336dd997003914de1213d17e84ef8
c380c1273439715630ba4d6292f06ba41204a2630ced133a67c9c1212ea420d9,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
c380c1273439715630ba4d6292f06ba41204a2630ced133a67c9c1212ea420d9,1,0,1,10.16512362,1545234190,Ticket,faaf0afdfe4e298fc9c000542ce3483a54a06c9ce0eafa39054c0abfee2ef8b7
c43cdf7a48169cd360ae93155f68f4235752faa75655523dadfbde5606ee6ffd,1,0,1,10.16512362,1545234190,Ticket,546091bc866aa1a1adda5b91decab46cdd31dfa52a64588c94f054c424e3ac3c
c43cdf7a48169cd360ae93155f68f4235752faa75655523dadfbde5606ee6ffd,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
ea8ccd6c1c578a8d1ed54bce6ef20e96e7e345bfd48de56a4fef96044cb1d535,-1,0,1,10.16515342,1545234190,Ticket,380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370
ea8ccd6c1c578a8d1ed54bce6ef20e96e7e345bfd48de56a4fef96044cb1d535,1,0,1,10.16512362,1545234190,Ticket,3dac7ae4450dd7db17aadeb76b18de0e7f4a3f4687492083ccefe7a3519e99e3
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,15,1,10.16515342,1545234169,Regular,798c4cc457be0edd355645f8e59535825387fc6fcd4e1024d1dd90aaf116f1d0
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,18,1,10.16515342,1545234169,Regular,0d11b3b6009c4ec6237d102e49c77195cae90f73768153edab648a228f704134
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,11,1,10.16515342,1545234169,Regular,058a7d6abbd8f8b3543dd1d80289e9fe93c8dfb7d48007e027a542cc29355ef4
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,9,1,10.16515342,1545234169,Regular,ea8ccd6c1c578a8d1ed54bce6ef20e96e7e345bfd48de56a4fef96044cb1d535
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,7,1,10.16515342,1545234169,Regular,2647a9f0fa93af774ea22ee374b8f909fc20344708c4eaa4c17e4bb7db2ae23e
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,16,1,10.16515342,1545234169,Regular,6c9fe4329c0503bf0da64e513de254f214d7ae0de7de190f45d834d933444a4b
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,19,1,10.16515342,1545234169,Regular,bb75382a5ecb4c9d1df17ca89cac0f3d164e005b2766985a85572dbc4e926480
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,14,1,10.16515342,1545234169,Regular,c380c1273439715630ba4d6292f06ba41204a2630ced133a67c9c1212ea420d9
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,1,1,10.16515342,1545234169,Regular,3e40600d7d3845991754048891c20c4588e55180bbcac4eec2710b937afa358a
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,13,1,10.16515342,1545234169,Regular,8048701abdadd33d8b7962797631fd136241116c5511d17d09d4aa9d806c2705
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,3,1,10.16515342,1545234169,Regular,c1969a90e505e60d62133899a1aca719fbe9999a0051f84a67a29524e41e82d3
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,5,1,10.16515342,1545234169,Regular,16fa3a7e64a145f56ad043bf1acfcc96ce9104266bc4c1482eb76d6bcf10cb5b
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,2,1,10.16515342,1545234169,Regular,4f24892dcf1b33b07b42f4b67709895db19f3abc4d08de26efda6df399676b56
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,12,1,10.16515342,1545234169,Regular,186908887c152e8bed0d4698f2aaff60f1a1d983932a4a232d8147757f9a1278
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,8,1,10.16515342,1545234169,Regular,9babc6bcc9f953ec0da55b692b8064dcf43dd7e396559f166f177757f51e5042
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,10,1,10.16515342,1545234169,Regular,5a375b7d08211951760e6a9365fe7e89c866402cf652d1568c1aaa71a27089d1
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,0,1,10.16515342,1545234169,Regular,c43cdf7a48169cd360ae93155f68f4235752faa75655523dadfbde5606ee6ffd
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,4,1,10.16515342,1545234169,Regular,721bd417a06cd2d8ddc061fca28d9d17e75e80c44e6566047e5ee56fc9c78aaf
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,17,1,10.16515342,1545234169,Regular,5e9699e36ebf4bd35285f3b790052f4d743158d7f9d23bb4429d6792ec39d0b0
380982500837d7f6c546108078a88a8031e039ce002161b2afee4616a987f370,1,6,1,10.16515342,1545234169,Regular,3b0e300ce6977f26abef76333e27e9b9c68b78a8b1c5502813ce73deccd03283
