tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5423f8b159a1a56bebba95554bd6943686a3e289f08a2c6d7145ae3f1fa190d,1,0,1,0.09629208,1608739473,Regular,dc210e0c7029aeb76574c43cb515af2b4299966df6ffdc260317a32fda01fc77
efd787b65560cf48122746794cea255159a1d7ac0db43ebc5f17b79c070dc40a,-1,135,1,0.25885946,1608498528,Regular,ac8e2079079f02f5d9d1e890382b9fa57f45f6cdfa2839a95eed12b759e7b467
ac8e2079079f02f5d9d1e890382b9fa57f45f6cdfa2839a95eed12b759e7b467,1,0,1,0.25885946,1608498184,Regular,efd787b65560cf48122746794cea255159a1d7ac0db43ebc5f17b79c070dc40a
75d6161a18519b9a2658013d6c7a7920881dd6501e63c12e9ec93d9d78315c00,-1,80,1,0.00817899,1608393498,Regular,189156491e08f77b44ea8a6a98ed7a7ad27a395b57f3c5c7ee4aed19936bab6e
85661d54f90c7145f9995f86ccdee0dcf1dd91a410b911126520be6c90b54b4f,-1,89,1,0.1287194,1608393303,Regular,dc48a871f25bee3a01f5093ac54d83b6071ea8d9efc157a1153448c85a2e5a9e
189156491e08f77b44ea8a6a98ed7a7ad27a395b57f3c5c7ee4aed19936bab6e,1,0,1,0.00817899,1608392913,Regular,75d6161a18519b9a2658013d6c7a7920881dd6501e63c12e9ec93d9d78315c00
dc48a871f25bee3a01f5093ac54d83b6071ea8d9efc157a1153448c85a2e5a9e,1,0,1,0.1287194,1608392913,Regular,85661d54f90c7145f9995f86ccdee0dcf1dd91a410b911126520be6c90b54b4f
bb3ce14827af9926bab1eb834334537000fb05a954a873a1f4ca3c1b786745b9,-1,1,1,0.00989946,1608391158,Regular,ad25aebe91e23e41552298f4cfd599f0f4da8e69c7cde130e41f20ba87946cb0
ad25aebe91e23e41552298f4cfd599f0f4da8e69c7cde130e41f20ba87946cb0,1,0,1,0.00989946,1608390843,Regular,bb3ce14827af9926bab1eb834334537000fb05a954a873a1f4ca3c1b786745b9
f831ba630296a837540b9bca6ee406bb367ac56c32d68a324a5cd633334f7d0e,-1,15,1,0.18430581,1608323373,Regular,fa9cc745bce635d8d373294cefe1fa6fbeb08128cca532c7c7fc40446e98bb8e
fa9cc745bce635d8d373294cefe1fa6fbeb08128cca532c7c7fc40446e98bb8e,1,0,1,0.18430581,1608323118,Regular,f831ba630296a837540b9bca6ee406bb367ac56c32d68a324a5cd633334f7d0e
1d6be187b2bbc614b836b9af8632390d81d3b3436738e4af9abda5d3c32ff48e,-1,50,1,0.22295762,1608256773,Regular,24159ebd3cbe100fe02023000fe39538d62ee327b6822d7daa9eafbb606bc6a1
24159ebd3cbe100fe02023000fe39538d62ee327b6822d7daa9eafbb606bc6a1,1,0,1,0.22295762,1608255963,Regular,1d6be187b2bbc614b836b9af8632390d81d3b3436738e4af9abda5d3c32ff48e
64efc6fdbf2ffdee9c0eea00786cda3300b3c042a4c657a89503a87ebc52cb45,-1,56,1,113.00040785,1608148158,Regular,27b2e40d0492236766e010cae6cbe80fa3c44d84f9eab403683e87cdddbb51e4
27b2e40d0492236766e010cae6cbe80fa3c44d84f9eab403683e87cdddbb51e4,1,0,1,113.00040785,1608147693,Regular,64efc6fdbf2ffdee9c0eea00786cda3300b3c042a4c657a89503a87ebc52cb45
e334fd9c1f6e4ad2aacc5c38c8f57be330f951b103bb9f3ae38e3f6cc3021ed1,-1,59,1,0.19881138,1608130578,Regular,d75de839157c7cc16bf8058ccbcd3d9e7d142952a4614dcee5e731e4698e6564
e334fd9c1f6e4ad2aacc5c38c8f57be330f951b103bb9f3ae38e3f6cc3021ed1,-1,19,1,0.15726984,1608130578,Regular,5d781984c851fc5acd412796b8ade7a24857a52ea3e99e9a5002634d2a91440d
e334fd9c1f6e4ad2aacc5c38c8f57be330f951b103bb9f3ae38e3f6cc3021ed1,-1,8,1,0.18862126,1608130578,Regular,d7403f2bc8bc64cc41250db1db000e01b5d3963da8a371968a036e34e41228fa
5d781984c851fc5acd412796b8ade7a24857a52ea3e99e9a5002634d2a91440d,1,0,1,0.15726984,1608129912,Regular,e334fd9c1f6e4ad2aacc5c38c8f57be330f951b103bb9f3ae38e3f6cc3021ed1
c1450524ef8f41443ae216f3326921f81619add15ac34a3013b3bbdfd934e228,-1,3,1,0.19879509,1608129912,Regular,44bc9a63a32311e0d33d0438c29971ac06dd882daf70036bf634f973fac5c42a
d7403f2bc8bc64cc41250db1db000e01b5d3963da8a371968a036e34e41228fa,1,0,1,0.18862126,1608129912,Regular,e334fd9c1f6e4ad2aacc5c38c8f57be330f951b103bb9f3ae38e3f6cc3021ed1
44bc9a63a32311e0d33d0438c29971ac06dd882daf70036bf634f973fac5c42a,1,0,1,0.19879509,1608129716,Regular,c1450524ef8f41443ae216f3326921f81619add15ac34a3013b3bbdfd934e228
d75de839157c7cc16bf8058ccbcd3d9e7d142952a4614dcee5e731e4698e6564,1,0,1,0.19881138,1608129716,Regular,e334fd9c1f6e4ad2aacc5c38c8f57be330f951b103bb9f3ae38e3f6cc3021ed1
2eb00b585bd50e41c46258671264d4f6bf320056261fb8b6694b2e20faf10938,-1,124,1,0.18735033,1608050793,Regular,7f14f6a4e0a682aa2fad1f1b12e692c98071ec7987f8f52b9acc1957a6a979f7
7f14f6a4e0a682aa2fad1f1b12e692c98071ec7987f8f52b9acc1957a6a979f7,1,0,1,0.18735033,1608050553,Regular,2eb00b585bd50e41c46258671264d4f6bf320056261fb8b6694b2e20faf10938
23f3becd24d6e9635c926ea0afd919d7e330aa4a46ab5336e257681da7d58298,-1,292,1,272.684425,1607721168,Regular,d158afb348115b4473ddf9f4f474a7b252041a235c8c3ff3d1ab78981e8a6c4e
5ea62f104dfee092df6e48352050c4b47c978beb1a4585736bdd10dcdf232e93,-1,72,1,980.07602942,1607718693,Regular,e0fa19cad7c858ed71a92afb55e0f5f05ad43b8ecdf163e5307719780093938d
da2f10c06183f9209058e1e069f8c72dbba56e2d09c385b51a77918e3b329b2e,-1,110,1,1.17904762,1607718288,Regular,7953aaa0ca4247721e9272b4d5a357db9289685b66aa5d2c796999fad8beaed4
70f8dc6cffec9b4f8af0f8b211e90a346766c7bc4a1b9e8395ef5f4b8a03658f,-1,166,1,1130.98369559,1607713551,Regular,748e3d5ea37c739b64f3d9c6bbc4ffc39408e5556f04575653d6c85dad8448e5
70f8dc6cffec9b4f8af0f8b211e90a346766c7bc4a1b9e8395ef5f4b8a03658f,-1,37,1,11818.32541461,1607713551,Regular,baa96f38e0a4fd05102422fddbcca2d7020317ae9d40d87c8c7c0ac68d706bf8
5ba5bcfcd0ffbc1b4c42d132aea9619af4c7ee75d6e0823a0ae38a52fb267171,-1,268,1,343.3134133,1607713041,Regular,5af24797ff463dd4b6da67ac37829aefb87170a6ab55ced50955a20b09da9e61
ff805ce005ff423c2f4feb087f22dba753cb98a8cebeef37d9a26e35cb745f0e,-1,174,1,1144.26696117,1607711406,Regular,d2eb35c3377aeb84f3c8be283303d87bf81528786350be5003747ae2d153c0ca
7953aaa0ca4247721e9272b4d5a357db9289685b66aa5d2c796999fad8beaed4,1,0,1,1.17904762,1607708796,Regular,da2f10c06183f9209058e1e069f8c72dbba56e2d09c385b51a77918e3b329b2e
4231be020fa05c554f9d6695aa2753dfaf71f4331eb954f70da5efb72598028a,-1,430,1,283.23311804,1607707821,Regular,9ec8e83a41cf94cb9899d715b0974038075cc69819763714bfa900591150507f
4231be020fa05c554f9d6695aa2753dfaf71f4331eb954f70da5efb72598028a,-1,641,1,19.61303694,1607707821,Regular,f404a16f53f86348c9e88f16313d5ba6b16794a1822b90971460666e69201ce6
f404a16f53f86348c9e88f16313d5ba6b16794a1822b90971460666e69201ce6,1,0,1,19.61303694,1607705825,Regular,4231be020fa05c554f9d6695aa2753dfaf71f4331eb954f70da5efb72598028a
500b5dd3b9bd82a90a183b2e79170117038c3492d046220bfcb068c246f6d5e8,-1,0,1,4616.61445234,1607705514,Regular,9923f89eeaf7729a055ed3605cd7cc57ef45a88b5f4f0318558f11bb91deca20
114ff2174f4ef08ae2a7eea85af542d2b5ba211477617862e79c2c653edadc3c,-1,0,1,294.265491,1607705241,Regular,a31f79abf43a6c0859bc4fba9420a02c276d27d7c3b97e370dc405b799db2414
f7a96eba373b74ae117e31ef6f19c7569ad7c1e6fa3c7cd32d1c842e4ef56239,-1,0,1,958.18154102,1607705007,Regular,6a37bb36fa8ae3f702e7e2805cc482eee8c4ba3e8e8fc6b96a0e99a88210c009
9923f89eeaf7729a055ed3605cd7cc57ef45a88b5f4f0318558f11bb91deca20,1,0,1,4616.61445234,1607703913,Regular,500b5dd3b9bd82a90a183b2e79170117038c3492d046220bfcb068c246f6d5e8
baa96f38e0a4fd05102422fddbcca2d7020317ae9d40d87c8c7c0ac68d706bf8,1,0,1,11818.32541461,1607703913,Regular,70f8dc6cffec9b4f8af0f8b211e90a346766c7bc4a1b9e8395ef5f4b8a03658f
d2eb35c3377aeb84f3c8be283303d87bf81528786350be5003747ae2d153c0ca,1,0,1,1144.26696117,1607703913,Regular,ff805ce005ff423c2f4feb087f22dba753cb98a8cebeef37d9a26e35cb745f0e
e0fa19cad7c858ed71a92afb55e0f5f05ad43b8ecdf163e5307719780093938d,1,0,1,980.07602942,1607703913,Regular,5ea62f104dfee092df6e48352050c4b47c978beb1a4585736bdd10dcdf232e93
5af24797ff463dd4b6da67ac37829aefb87170a6ab55ced50955a20b09da9e61,1,0,1,343.3134133,1607703683,Regular,5ba5bcfcd0ffbc1b4c42d132aea9619af4c7ee75d6e0823a0ae38a52fb267171
6a37bb36fa8ae3f702e7e2805cc482eee8c4ba3e8e8fc6b96a0e99a88210c009,1,0,1,958.18154102,1607703683,Regular,f7a96eba373b74ae117e31ef6f19c7569ad7c1e6fa3c7cd32d1c842e4ef56239
748e3d5ea37c739b64f3d9c6bbc4ffc39408e5556f04575653d6c85dad8448e5,1,0,1,1130.98369559,1607703683,Regular,70f8dc6cffec9b4f8af0f8b211e90a346766c7bc4a1b9e8395ef5f4b8a03658f
9ec8e83a41cf94cb9899d715b0974038075cc69819763714bfa900591150507f,1,0,1,283.23311804,1607703683,Regular,4231be020fa05c554f9d6695aa2753dfaf71f4331eb954f70da5efb72598028a
a31f79abf43a6c0859bc4fba9420a02c276d27d7c3b97e370dc405b799db2414,1,0,1,294.265491,1607703683,Regular,114ff2174f4ef08ae2a7eea85af542d2b5ba211477617862e79c2c653edadc3c
d158afb348115b4473ddf9f4f474a7b252041a235c8c3ff3d1ab78981e8a6c4e,1,0,1,272.684425,1607703593,Regular,23f3becd24d6e9635c926ea0afd919d7e330aa4a46ab5336e257681da7d58298
86057e3298646f665259b66bc89dd272e0170a420a224fca2ebe5722112f06c7,-1,0,1,13264.53367245,1607373593,Regular,1de7359e2cf13632fcac8bca5e28485fc87aa1147cdd21756512ad49f198aa04
1de7359e2cf13632fcac8bca5e28485fc87aa1147cdd21756512ad49f198aa04,1,0,1,13264.53367245,1607368628,Regular,86057e3298646f665259b66bc89dd272e0170a420a224fca2ebe5722112f06c7
2053c061d6ee191601ec4198798e9139bf78f9c14950a8f488596345f9530015,-1,0,1,1249.89841647,1606771838,Regular,ee72185a37a70195ccb6eae2a38b12e3aa53ce07a90b562d30cbf898d8edae1f
ee72185a37a70195ccb6eae2a38b12e3aa53ce07a90b562d30cbf898d8edae1f,1,0,1,1249.89841647,1606769326,Regular,2053c061d6ee191601ec4198798e9139bf78f9c14950a8f488596345f9530015
d0076933cf3e2c91e96a5dc1df4cdebe483a22b33c4807f574f96887f5771d36,-1,271,1,1630.15711575,1606509572,Regular,383cbe9ef8be4808985983740e1493834ea1e52451bed1073628daf6fb4cee07
383cbe9ef8be4808985983740e1493834ea1e52451bed1073628daf6fb4cee07,1,0,1,1630.15711575,1606509392,Regular,d0076933cf3e2c91e96a5dc1df4cdebe483a22b33c4807f574f96887f5771d36
2eb00ce32be0a83f5a3a1e49fc559c6186095a1578d1c881c5ff935d9adff236,-1,42,1,2792.26972613,1606337012,Regular,b55cebfcefa090ac79af20e2cfb8b8c0e07fd511c99e746fda4df7cee5cc5dcb
b55cebfcefa090ac79af20e2cfb8b8c0e07fd511c99e746fda4df7cee5cc5dcb,1,0,1,2792.26972613,1606336907,Regular,2eb00ce32be0a83f5a3a1e49fc559c6186095a1578d1c881c5ff935d9adff236
9b388734b9938ae6d0cb753ecb9624a4b5d60d4d09917031998ba0358282e26e,-1,107,1,1948.8120656,1606256102,Regular,920aa49a66cd64291bfb9a0bf9fe001ec08f1f09c4b96d305167f60dd9a0c848
920aa49a66cd64291bfb9a0bf9fe001ec08f1f09c4b96d305167f60dd9a0c848,1,0,1,1948.8120656,1606255262,Regular,9b388734b9938ae6d0cb753ecb9624a4b5d60d4d09917031998ba0358282e26e
11f274181de6b99decc06f3dc2b298e2387e29190c3487d6f4fda635f43d126d,-1,146,1,1800.2248592,1606166252,Regular,9732fd1f136b91617c0e8654739db5b00b01e0a9c2e851907c827aeb05001a54
11f274181de6b99decc06f3dc2b298e2387e29190c3487d6f4fda635f43d126d,-1,173,1,1787.44267973,1606166252,Regular,87d138e5cf85982307869653beab3e76fbb6d7a21adf2a4410deaff87768795e
9732fd1f136b91617c0e8654739db5b00b01e0a9c2e851907c827aeb05001a54,1,0,1,1800.2248592,1606165967,Regular,11f274181de6b99decc06f3dc2b298e2387e29190c3487d6f4fda635f43d126d
87d138e5cf85982307869653beab3e76fbb6d7a21adf2a4410deaff87768795e,1,0,1,1787.44267973,1606165802,Regular,11f274181de6b99decc06f3dc2b298e2387e29190c3487d6f4fda635f43d126d
