tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,4,1,47.1532238,1580040898,Regular,042681b03ba57b560c6fd957057959727b2dab8d757f7d574f331ef94de53f60
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,6,1,47.1532238,1580040898,Regular,9cd5efed9c9a8271b9adf77fb6843389b08543d851cbfd8514a6f0280889d66d
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,18,1,47.1532238,1580040898,Regular,51f3dd7d1f8ea798262c7c898057a7594b03aac27a5c47088ed43274fd44ff4d
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,11,1,47.1532238,1580040898,Regular,fc783a56b31b0794a279560037986c89252f5f8e2e8c42aee2b4798764476dd0
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,17,1,47.1532238,1580040898,Regular,50de03328fc99f281cae4f48ea35b536230843b544cb21c6d1144c5b6b6d3a61
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,2,1,47.1532238,1580040898,Regular,7ee077d18a466b593c9b5133bfdab08384d21e7c23413b8871df5bfea5bd339f
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,10,1,47.1532238,1580040898,Regular,6d82cbbf1e1c199cf6a05d502e0412f04178567f0b8e2e6c6d73008e8f8e8bce
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,13,1,47.1532238,1580040898,Regular,f74ad635115ea68578b5a4061dd087410a57f298045bfd3ac2b4ba5e64d569db
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,15,1,47.1532238,1580040898,Regular,61ad2eee6474f067fd201e09a31a3d2550c0e27eb0a85ed90fcdbe09a50bafc0
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,7,1,47.1532238,1580040898,Regular,453327cb1d68b7143bc1bee1331659edae1de7967af0e232be05faaf62d924eb
