tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,18,1,11.41882499,1544201503,Regular,024d1bd4df9e4f269219cd77b408805615d5eb9b5bb7b447e882c8602b49a760
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,7,1,11.41882499,1544201503,Regular,418c18e63c76144677b65cc4ba9ddeba9f0892502f21cc65cf67657d47715692
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,4,1,11.41882499,1544201503,Regular,e328616283d7768ba8a93a0f432f2547e038da267f7d869f4143173ca0fc1550
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,9,1,11.41882499,1544201503,Regular,78cc4504dd1357f49ca66d4d98d4ee48a2380537152a801a0f44c4abe2d4fe51
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,2,1,11.41882499,1544201503,Regular,bcdb958d4707d0a50cd2150eb0b3f5f2260f5e0ea83a95870064e676449780eb
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,5,1,11.41882499,1544201503,Regular,8810198eac961a3ce7cbb6c865651f35465c8c9ceb7ebeaa40cb7d2c00e66cb6
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,13,1,11.41882499,1544201503,Regular,3a9b7f9e92bbd1369eef95e7b2f832f4c41cc9cb953d752bac5ad980d6d14577
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,3,1,11.41882499,1544201503,Regular,c0c4b5069af33689d3b6517cd9262eacf0cacece0fbd2826afb73c11b412e328
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,17,1,11.41882499,1544201503,Regular,c0d4fec352f05993c00d2dfa810737f7e1b344426ef3c8f0f7675e6a342fc00a
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,16,1,11.41882499,1544201503,Regular,f58d1edda283de3e686e1027577d8ba2cfb70deef09770c0e00eeaad662618f4
