tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8e9b9ef1be9e5a5c9c15bc1b4db6222a70e99341d169541121de35f63e56d1,-1,1,1,15.21083231,1546611935,Vote,5dcc3c596d467053bb2163e032c8d30041c075eff224f4e5fefd6ab388993319
6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5,-1,15,1,16.13201111,1546604431,Regular,9c23abfe5fb2d7b4d8f361306510a0f625c9d63f36b81fd7da1cc119061f6ae8
9c23abfe5fb2d7b4d8f361306510a0f625c9d63f36b81fd7da1cc119061f6ae8,1,2,1,16.13201111,1546603068,Vote,6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5
da3194e061851b62258b44b0571497e439e22183cb851b3718edde8750cac84e,-1,1,1,15.21083231,1546600275,Vote,42b85d59022b1281b5438570651155d94dacde2eb3b61d7819bb4517945c0263
34d855599370c0bde0c3937803c4209889f3e043be9bfa07f2ba41df1bfd4ef2,-1,1,1,15.21083231,1546599129,Vote,83db3bfa51cd5249412fa86607d78079f0b6a040ddae49da537b26d8c70bb35c
7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895,-1,6,1,16.13201111,1546596847,Regular,bc3e117157a4bd2d14cab239f6bee48b5b01228c709fd379d29cdce5db88bba4
214568f82dc7b893750cd4312eaf509aed1fad9db3897c16dc7e5df15eb221cf,-1,1,1,15.21083231,1546596716,Vote,d04911bd9e6773785eedb13f6b83680f880d2f6556f76ac2593890e13ba69d3d
bc3e117157a4bd2d14cab239f6bee48b5b01228c709fd379d29cdce5db88bba4,1,2,1,16.13201111,1546596689,Vote,7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895
e06952585d9e875e75733975df6b0a03d6f14b36d9e644995c8182bf1e318c05,-1,13,1,16.13201111,1546595596,Regular,8dd543de2aa406f2668b2cf92c06280d09c42c26d0c665bab2241102413ffea4
8dd543de2aa406f2668b2cf92c06280d09c42c26d0c665bab2241102413ffea4,1,2,1,16.13201111,1546595378,Vote,e06952585d9e875e75733975df6b0a03d6f14b36d9e644995c8182bf1e318c05
5bad6bd063fbb4cac1d1c4eb5b9df56dc52bee8ee2c65f5c1b7fcc71f30c7428,-1,1,1,15.21083231,1546595260,Vote,4a53c40b475ec0207678af50c71cf2f4533b6ada7b2ffd93e8bb1ecd9576ad36
18248e40495e7aeee3124a0ff40b642e0d0ef344564d766951b14bdad6474e70,-1,5,1,16.13201111,1546594942,Regular,b1243e9d1827576c4a92f17184503c968cac626d8589512bf73d230b20816a7b
b1243e9d1827576c4a92f17184503c968cac626d8589512bf73d230b20816a7b,1,2,1,16.13201111,1546594789,Vote,18248e40495e7aeee3124a0ff40b642e0d0ef344564d766951b14bdad6474e70
4c53d9d37afae22e3aab74a3257409f5ba91f7eafe9ee19697a4cd20fc867a67,-1,1,1,15.21083231,1546594171,Vote,89dd161d77e7c9d5503ecf57e11c6d9a37240e38dc7cd7dc3939a739c1e0eaad
0d871934ce5494d56e2ae9396764d206d3a54e573ec00a0da9c7baf24e0430f3,-1,0,1,16.13201111,1546589768,Regular,446e682cb28a5a89c76981408b64e271f1a043a751356f680292637d3e615d02
446e682cb28a5a89c76981408b64e271f1a043a751356f680292637d3e615d02,1,2,1,16.13201111,1546577611,Vote,0d871934ce5494d56e2ae9396764d206d3a54e573ec00a0da9c7baf24e0430f3
f28fed4c7e4b81de8c8bcfa0fd074efdeeae563eceeb0123b14549a499a3fa4c,-1,3,1,16.13201111,1546573971,Regular,232653a066625171c0dc08cbede39203745e96d2c5523ed57a74df589935e737
fc14b0c21c257d7c165d187ad7022c409e70fbfe87a24b28038ecd7b3b6d736f,-1,1,1,15.21083231,1546566088,Vote,8b5ef70dec03cff4a4f317e0ab010817d8b78b4d2af2ea3d457cbd9e3fb8b2f3
232653a066625171c0dc08cbede39203745e96d2c5523ed57a74df589935e737,1,2,1,16.13201111,1546563616,Vote,f28fed4c7e4b81de8c8bcfa0fd074efdeeae563eceeb0123b14549a499a3fa4c
b6f65876d91a18d29a17fd1dce91649fab306dc7a9dccae66a8d1c390130b619,-1,1,1,15.21083231,1546561193,Vote,d3a05cdf8071f6fc4608b9fc7246c12c048e76896e3ef110c66a985c1f6316b2
8225e398f22bbae9af1a5279b6ff1d901e221a8fe6d68f6e9df09af67e9aaa48,-1,1,1,15.21083231,1546556946,Vote,7b401dc0946912ab48454f0f6817eaaa8caa2a6bdcb50dabadff19b780bb3c96
cefcfdcdb9d7d18b0764ea98b17bec7955ac95f06387f4515693d263553a8382,-1,5,1,16.13201111,1546553904,Regular,518b60baeb6bf4c858306ff7cf3ad12605a5408dd16341ade8e9bb1f8d81ea53
518b60baeb6bf4c858306ff7cf3ad12605a5408dd16341ade8e9bb1f8d81ea53,1,2,1,16.13201111,1546540965,Vote,cefcfdcdb9d7d18b0764ea98b17bec7955ac95f06387f4515693d263553a8382
d488b1f76ea4b3546e568984b3c1f51d97dba01c6e24b1c4403fa72912adaef9,1,2,1,16.13201111,1546540965,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
70dae547aa0898c673f8c0e26dd84a45366d9a9ac6e07444e5312d6dd7647a5a,-1,12,1,16.13201111,1546522115,Regular,3eb7fc52252d3fafaea58eb83c427c62d94ae9bae0f3b81238cc1ccbb926e9ee
37a26e97fc860b250cda7512b59cf1077eadf6deade472f67b04fddcf0e46449,-1,1,1,15.21083231,1546521590,Vote,e579bea48ffc8c3b43e6c4289f1f74d6adcaee47410cc1d7e7af2f0df3cb9909
3eb7fc52252d3fafaea58eb83c427c62d94ae9bae0f3b81238cc1ccbb926e9ee,1,2,1,16.13201111,1546521001,Vote,70dae547aa0898c673f8c0e26dd84a45366d9a9ac6e07444e5312d6dd7647a5a
d5c56893630d87de1e486c0539f56891204f9873b145445bcfdae8207e2d10b2,-1,1,1,15.21083231,1546520433,Vote,701a8dd1356545c23596556d32291c4b9194f816959e8c1bf0c1ad4fd436909d
00e60ced8b738e52e0d9dc71ba6f9c38064b1361091320ae4ed153bb94f17860,-1,8,1,16.13201111,1546520139,Regular,9063aafa3c6f5c483366f679551fa26ee17e75e53b04a2aba47c5c2a75c38fa3
db4ff306cf99d1e2af787a59710d11d3b7185b58bac4ed6d2a5d471d2feafa69,-1,1,1,15.21083231,1546519824,Vote,95e10998a25da2398725a23f51e8a80d860c894779f0c95905c7ced45220a25a
9063aafa3c6f5c483366f679551fa26ee17e75e53b04a2aba47c5c2a75c38fa3,1,2,1,16.13201111,1546519571,Vote,00e60ced8b738e52e0d9dc71ba6f9c38064b1361091320ae4ed153bb94f17860
083085b88002756c77d7b4542ddde7ece090ecd6b5718f1c1477dbf8e1121ece,-1,1,1,15.21083231,1546518857,Vote,451d63ccaee3c030e3082e1b7fd78f0245df95a4898ce1b43c56e5d004c8e1c1
262404d2f793af2241ac0ff1800c22b3cfce8da144d3a92b5ba1ff3b138dc82d,-1,1,1,15.21083231,1546518583,Vote,93f7cb6b665a35862591de3dd16d9a8f225c7bb3b8ea7143caafb648b03bb493
435133cb34a63d575e2ad40c5d63463955473a62fe6924eaee4686c31ea28130,-1,2,1,16.13201111,1546518247,Regular,dff75c9b50d04f477a4c72090dddc8a2d0360adf14171757f89e88767f79360d
dff75c9b50d04f477a4c72090dddc8a2d0360adf14171757f89e88767f79360d,1,2,1,16.13201111,1546517784,Vote,435133cb34a63d575e2ad40c5d63463955473a62fe6924eaee4686c31ea28130
d184c8b4470e5f251f2fe77ab78a72bfc5c92900e02311a57f4188fbc4996738,-1,1,1,15.21083231,1546517490,Vote,1b12dec437b6d76d677b7ec3f7d43d9d6fc19ed895454193e433f3da92ced3aa
50189d5e9c26312fe48a63b0ff18273786ff565fcdd6ce34c44eed1a540c2f32,-1,10,1,16.13201111,1546517258,Regular,21f3b34a438e994bb3f91c2ac9f04ae48734efd0ee147978656e6ccd9cb8bec8
21f3b34a438e994bb3f91c2ac9f04ae48734efd0ee147978656e6ccd9cb8bec8,1,2,1,16.13201111,1546516859,Vote,50189d5e9c26312fe48a63b0ff18273786ff565fcdd6ce34c44eed1a540c2f32
41c061adebf75435508a4d75df005868b5c2c991b6b5d8314c324b1d38211b6a,-1,1,1,15.21083231,1546516081,Vote,6758863f7677070791645d3719a30b2c6b4b2362f879179faa66d0299ced796c
1b12dec437b6d76d677b7ec3f7d43d9d6fc19ed895454193e433f3da92ced3aa,1,0,1,15.21083231,1546512423,Ticket,d184c8b4470e5f251f2fe77ab78a72bfc5c92900e02311a57f4188fbc4996738
3c95df3bef37cbc17dc09f52140ef9a026c7d1e668da5aa12b5a76795a0c168a,1,0,1,15.21083231,1546512423,Ticket,a2b57f1418081c55730b1101f0e73ac5c2b34d0d1ea2c3e56bf0817ca865fad6
42b85d59022b1281b5438570651155d94dacde2eb3b61d7819bb4517945c0263,1,0,1,15.21083231,1546512423,Ticket,da3194e061851b62258b44b0571497e439e22183cb851b3718edde8750cac84e
451d63ccaee3c030e3082e1b7fd78f0245df95a4898ce1b43c56e5d004c8e1c1,1,0,1,15.21083231,1546512423,Ticket,083085b88002756c77d7b4542ddde7ece090ecd6b5718f1c1477dbf8e1121ece
4930f3d5b98c78f448ffe9fce7d1ec9acd116b842a9c21bf2835dd45e7b7fb8a,1,0,1,15.21083231,1546512423,Ticket,56a58b2634a4b587886d245b6d62e0ccaceab9b0acdb08e881d34b015d3749a3
4a53c40b475ec0207678af50c71cf2f4533b6ada7b2ffd93e8bb1ecd9576ad36,1,0,1,15.21083231,1546512423,Ticket,5bad6bd063fbb4cac1d1c4eb5b9df56dc52bee8ee2c65f5c1b7fcc71f30c7428
5dcc3c596d467053bb2163e032c8d30041c075eff224f4e5fefd6ab388993319,1,0,1,15.21083231,1546512423,Ticket,7e8e9b9ef1be9e5a5c9c15bc1b4db6222a70e99341d169541121de35f63e56d1
6758863f7677070791645d3719a30b2c6b4b2362f879179faa66d0299ced796c,1,0,1,15.21083231,1546512423,Ticket,41c061adebf75435508a4d75df005868b5c2c991b6b5d8314c324b1d38211b6a
701a8dd1356545c23596556d32291c4b9194f816959e8c1bf0c1ad4fd436909d,1,0,1,15.21083231,1546512423,Ticket,d5c56893630d87de1e486c0539f56891204f9873b145445bcfdae8207e2d10b2
7b401dc0946912ab48454f0f6817eaaa8caa2a6bdcb50dabadff19b780bb3c96,1,0,1,15.21083231,1546512423,Ticket,8225e398f22bbae9af1a5279b6ff1d901e221a8fe6d68f6e9df09af67e9aaa48
83db3bfa51cd5249412fa86607d78079f0b6a040ddae49da537b26d8c70bb35c,1,0,1,15.21083231,1546512423,Ticket,34d855599370c0bde0c3937803c4209889f3e043be9bfa07f2ba41df1bfd4ef2
89dd161d77e7c9d5503ecf57e11c6d9a37240e38dc7cd7dc3939a739c1e0eaad,1,0,1,15.21083231,1546512423,Ticket,4c53d9d37afae22e3aab74a3257409f5ba91f7eafe9ee19697a4cd20fc867a67
8b5ef70dec03cff4a4f317e0ab010817d8b78b4d2af2ea3d457cbd9e3fb8b2f3,1,0,1,15.21083231,1546512423,Ticket,fc14b0c21c257d7c165d187ad7022c409e70fbfe87a24b28038ecd7b3b6d736f
93f7cb6b665a35862591de3dd16d9a8f225c7bb3b8ea7143caafb648b03bb493,1,0,1,15.21083231,1546512423,Ticket,262404d2f793af2241ac0ff1800c22b3cfce8da144d3a92b5ba1ff3b138dc82d
95e10998a25da2398725a23f51e8a80d860c894779f0c95905c7ced45220a25a,1,0,1,15.21083231,1546512423,Ticket,db4ff306cf99d1e2af787a59710d11d3b7185b58bac4ed6d2a5d471d2feafa69
b68b03b34e56cc7eb98f721a6dc1d6b28cb14a3ca6552d926efd5c0c23c9d4ac,1,0,1,15.21083231,1546512423,Ticket,eebd6ec23a5db622c84d895f4acde0515d438e5a0af4582013834a09382b5171
d04911bd9e6773785eedb13f6b83680f880d2f6556f76ac2593890e13ba69d3d,1,0,1,15.21083231,1546512423,Ticket,214568f82dc7b893750cd4312eaf509aed1fad9db3897c16dc7e5df15eb221cf
d3a05cdf8071f6fc4608b9fc7246c12c048e76896e3ef110c66a985c1f6316b2,1,0,1,15.21083231,1546512423,Ticket,b6f65876d91a18d29a17fd1dce91649fab306dc7a9dccae66a8d1c390130b619
dfda1af8c1c9b1ec082353d7d3510c448746aa51a0964382e7b35d89499c12fc,1,0,1,15.21083231,1546512423,Ticket,ca9f85be1d029baef33ba4477cc8dbbc2d3d700fda91481b17ecc0df827f0bf2
e579bea48ffc8c3b43e6c4289f1f74d6adcaee47410cc1d7e7af2f0df3cb9909,1,0,1,15.21083231,1546512423,Ticket,37a26e97fc860b250cda7512b59cf1077eadf6deade472f67b04fddcf0e46449
