tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,89,1,0.001,1568228577,Regular,dcdfd06a659b7366a25a1c388c7ecb5b8f8f6d788e39eadcf155db4c96e489d3
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,97,1,0.001,1568228577,Regular,5a2a8b67a73d14987519df250dcb2d0f4adfd05e7d86dabf5e95c23a679a87ec
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,101,1,0.0001,1568228577,Regular,c34e5d57edae9fbc3ff644bd85fee446954c16b2e49b4beb4777075399227fd2
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,102,1,0.0001,1568228577,Regular,115e9dfcee04e41cbad0e34b0bf1e717e7f24aec09bc37495a5cbd151542fca7
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,104,1,0.0001,1568228577,Regular,bc48339b76ea86bacb1f0673378b6936c85155721474e4f2ae654767d14b690a
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,105,1,0.0001,1568228577,Regular,347d6653eb662872fe3c89a3f97315c34eaf6af5b4d143163f0c0eb339a461fa
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,108,1,0.001,1568228577,Regular,6bc3bdef81156c957a3a62052dab09c25f83f894bbfab2ade4554992646f2012
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,112,1,0.0001,1568228577,Regular,b12aa87c3ddfe89b4e9a5b152f67445e8ace80d12e55f30ede56d0e180115daf
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,113,1,0.0001,1568228577,Regular,6d29cd98184af442fd763174bb6e9d535562ba47f1b7245852402abf8bac4abb
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,0,1,0.001,1568228577,Regular,10740e17a63af799292e2bdd6383e7de276256b6ba5b5baa922f071e3395c4ad
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,112,1,0.001,1568228577,Regular,0d2a663095592c080e50ca264221a3fce89fdc5f6d8f817f87f65ba5181161ec
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,111,1,0.0001,1568228577,Regular,166e5a73681451e091db63a9729caae6fc3e867fcc6998248ed439381064eb34
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,108,1,0.001,1568228577,Regular,9d7390ec7ca8f0dee7d11cb4be2c091a141eb9b84f8258885a7a694c5415b1d4
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,106,1,0.001,1568228577,Regular,a8d8a380d8909c6ab26aac2f4c731f28d3cf2d0c31866845056def8c62c6e82a
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,102,1,0.0001,1568228577,Regular,8978aa8c08b0af62666a74ca33b0c34531f022c8655682ce6bb149e7a50b6a69
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,100,1,0.001,1568228577,Regular,9b987c01693bde388a085a10215da05a97abec2310d5cbbf2f2b5193cd426362
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,98,1,0.001,1568228577,Regular,a1783fd023fcd3727228e4d0c438b4c5628e46d5673d02a1933652ca8e94dc31
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,97,1,0.001,1568228577,Regular,60cb0c40d3573bc3ff84ae3b1ec43a0464aa799d11d9a72ac97119b271321781
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,96,1,0.001,1568228577,Regular,5d6f4d5cf64120578a9fd0058d91526d163bcaafec39dc694e75c24a7bf70f27
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,95,1,0.001,1568228577,Regular,9e198ce90476d9576c749a319a52d15c10714b06bc5285b03a3ab87f17d71063
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,93,1,0.001,1568228577,Regular,bb9120cd7700a6665a245ccbc0879d609ac132e6009e629f463ae8c39c27567c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,92,1,0.001,1568228577,Regular,21ce6427b91f9c81e3cb50d0cdee2f8fecdd37658523f2e11d7a126d3899c20d
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,91,1,0.001,1568228577,Regular,ad6beb5b2e2339cc93960b645fe866466ae798b9daaa24719aa43c090b62372b
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,89,1,0.001,1568228577,Regular,aecad2f0b71eef6a2c02ab9d14a332af5bed51fd1307765f373bfb9d3b3b9028
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,86,1,0.0001,1568228577,Regular,666dd90091131242c389a93eaf071dbb8f84f3ae7804ac1032e2f53fbce9f3bd
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,84,1,0.0001,1568228577,Regular,29622c46527c2f1d01a806c1e4e7aa11c170fb21e44c4c91f5ef6351e6ee73ab
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,79,1,0.001,1568228577,Regular,4c07228b1fc2a3208ddeb202eb8f4e4a5560ef8b6e7e6ebb0887d5f323a46753
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,78,1,0.001,1568228577,Regular,a240ee788561ee74bcbbd359c836b5a8c9bb8b5aeeb25b5885729b6209ca20b5
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,75,1,0.001,1568228577,Regular,22f28ca03d5a27f3d295874be185273f27b8544a7ec6acc3044f5402e864e37e
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,74,1,0.0001,1568228577,Regular,96303854509ac592f671b832f8868b6439ac85cf1ca218c46087e31206fef85c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,73,1,0.001,1568228577,Regular,5b0c83b661c9d81872a3608021a2a073677157111ba651aa107c4b9508d7abce
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,72,1,0.0001,1568228577,Regular,149284e47bbc31727c9c59b770a11005c2ad197a47217bdc72ee89eac98aeb2c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,71,1,0.001,1568228577,Regular,70f2f390aef0a3b60bd397b9e4ee40e3a0a1957312a46e2478baa3db34467a9c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,70,1,0.001,1568228577,Regular,95bfae788873ebd0ec733d8c016efbccda988a423c37d012b4f5fb4f8b28fd41
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,68,1,0.001,1568228577,Regular,31fdc4845cf17e51f2aaefb9bce42264a17a63c32b968d41823f16aac96cbbc3
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,67,1,0.001,1568228577,Regular,a1e6ebb5b90206c67b77bc40d927c0914dac43121e7066c4e2cd74fa62772c44
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,66,1,0.0001,1568228577,Regular,2a96fd0f496d0dca8175822d940a870104e6ff5bf6aafac809e70f07b6fe4cbd
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,65,1,0.0001,1568228577,Regular,94cb0314ab16bc1a8577143cf60d0994459a9e218ee43a314c73a31e418b35ce
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,64,1,0.0001,1568228577,Regular,c557c0f9094caba6e51f81b233663fa6ea011e53863917692bee7e6d069e2356
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,58,1,0.001,1568228577,Regular,4d8c08fa8e19e407fce3df809bf4108ed82d7acf487a8ed9f51d2aa9cceb127d
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,57,1,0.0001,1568228577,Regular,05916c78511d9ae53965b6fb8b0c2bdfde2f89f1dc92717489f13622b21e60e0
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,56,1,0.001,1568228577,Regular,262fa583b0e17207cfa22051b35c22cd30befc6de54f5a153909776146462136
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,55,1,0.001,1568228577,Regular,b4992bc948a1508632d3f1fed167e3a35ed5490e4564c93d36ede3c1c937e11d
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,52,1,0.001,1568228577,Regular,40fdc702684598d5028101b0d6967bb44c28d816897ae4f9045ac43632b904e1
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,48,1,0.0001,1568228577,Regular,320f2dac57859de3b2640996eddfebc04c39f0b065c96c9eac736a3ad9c0edd2
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,47,1,0.0001,1568228577,Regular,3d58a4a53474804996fb874738eb466788090d49ad61cd1a2da47a47817e878d
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,46,1,0.001,1568228577,Regular,8cd7ce255e0cc9c6b91fc2745648f0634ac459c1c6ff274883643d2de574df93
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,43,1,0.001,1568228577,Regular,47095d2604f55457d26711be7cc57f861c68d043ed85dc30d24b479b01881f5a
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,41,1,0.001,1568228577,Regular,989925990d48250ff7c2954a7fec8c1fe84f5f9690b2738c63a650de97793ff8
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,40,1,0.0001,1568228577,Regular,909f66a2420154dc31e693b7216605332308faf49f5654ff370ed3b2082b9efe
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,39,1,0.0001,1568228577,Regular,5a48bafbe0d6a4f66d3f49b3af026d78f23367818b064f3c4cd6a762bf7f139b
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,38,1,0.0001,1568228577,Regular,19e36e8de47244e78ea7bbcfbcebb971db4103c16187b9c71ec108b7ebbf1182
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,37,1,0.0001,1568228577,Regular,6d83ac6614c4e135453046587380b61bfb4f92b902a5ae9bbd7b26d0b26223da
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,36,1,0.001,1568228577,Regular,5cf25a41082ee60224750bcb08d6f1fab23c4464a380315a4aced6440a3d909f
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,35,1,0.001,1568228577,Regular,2e659130ae15dced93499b535bea660a978cc353ba25c25c754fc1459d6ce465
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,34,1,0.0001,1568228577,Regular,be0e9b71087a6a2330b697cebffb51b059ed314748799af1c8228ccd55f27c2e
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,31,1,0.001,1568228577,Regular,c61c82994df5ae4d1b93f4e1e8eae62ccdc48cde94169c3566ed57abc69a623f
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,26,1,0.001,1568228577,Regular,7ab82016dea3efc63f5db5e5a6612932dbdca81c9dace2a25f7329b502af7138
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,25,1,0.0001,1568228577,Regular,7ab35592535d05651abd0f842416787558c1e0d25fb1a5fc7ef526476e1851d9
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,23,1,0.001,1568228577,Regular,57452710a884487ae7e53c309cee6daa8abc00f72a96ee5a964fd8e8e838645d
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,22,1,0.0001,1568228577,Regular,688c07f43a1aaf4472d2eead0dd1e2157e1bbc7c66f8e067de756b7b3d7a454d
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,21,1,0.0001,1568228577,Regular,536fe8080b54fa7c33849edb692371dcfb1edafb6ae2b2c0b7c569920b50a055
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,20,1,0.0001,1568228577,Regular,5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,16,1,0.001,1568228577,Regular,acfacd57951e23610562a508d24571495692959b05b4f2774768df1332b78303
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,15,1,0.001,1568228577,Regular,b0a9a67d235f67a8b14f837e82046b04927e9db6a762646a3704aa312235c8f7
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,13,1,0.001,1568228577,Regular,9bc770f66603c82fc9f73be1f0cfb306de7977263d3b8564533684c942a6046b
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,11,1,0.0001,1568228577,Regular,5b9fa0836c9af8e4ffa769bce340ec33c934ab6b0518a49f258f8a143d0140db
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,5,1,0.001,1568228577,Regular,b8d67b971077d60e882bd43dee9f28ed69257dc8293a1a33ef7c0f51e2da2351
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,4,1,0.001,1568228577,Regular,b6c7c170bdc9cd505d813969c3c95a1e6f3d2ce01a0a13f1a4bda3e52c91e4fc
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,1,1,1,0.00004264,1568228577,Regular,
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,70,1,0.001,1568228577,Regular,e28ff9178d63bd9c4912a8d1912b8edd0283ca2e6296a9303edbd27b571ce571
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,69,1,0.001,1568228577,Regular,76531c331b40bf9a05db1e8b9aa37cee28d2eec46658bb2a30b9c82e4280be04
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,93,1,0.001,1568228577,Regular,fc33635d868e16cad8bdf138a45740b0777933802bdc5209cefe1b17921f5ecb
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,67,1,0.001,1568228577,Regular,bf33a955609e2e5c887199c937523b1e9d0dd5ff1af9a3ab3b4cc5afeb85052a
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,66,1,0.0001,1568228577,Regular,365804e6b983c9f6efa7bf89a962da47db1303c026c22be98d7991972b2f48e3
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,65,1,0.001,1568228577,Regular,b3c9d3c23af8d69f57685ab0991e40894b61995d9eac47f50f49d31f4756b002
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,59,1,0.001,1568228577,Regular,795f4547fbae0510a4822a539b95730f736599ab2115c9755339854b336bc358
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,54,1,0.0001,1568228577,Regular,886315cb6fcbf5c2ba3596fd2dd52c38486ab103a4b0cd604018c2851ac04b59
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,52,1,0.001,1568228577,Regular,dd2b1463b2d8426df56421be278dac8a7cc76dfcd36f76f63edeec38f001cc3c
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,49,1,0.001,1568228577,Regular,a4cd65b1b121af356f63ba1897eb7f9b73ff58c635b9e13589f915b72875f88b
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,48,1,0.0001,1568228577,Regular,e55fd26f24c046ddaeec30ee4ed6f422521a063320b3dd1f4b252dcd06fa13e1
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,47,1,0.001,1568228577,Regular,ecf495f2ac130ae45c6f538a59ddd8b49a4c83f98192589db0eb9ab743e299f2
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,44,1,0.001,1568228577,Regular,66fade18bc91a81be4c5699fb558b0dc253436820299e693c54dd35e176011e3
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,43,1,0.001,1568228577,Regular,7c315c879d6a22881bfea8d6f69b2d115d6dac030c6d0e1175bfa81dae9e8845
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,17,1,0.001,1568228577,Regular,0164956b6f7bbc3bbe746ee897b254b075a559a547581e52f4dd77318c8399ce
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,42,1,0.001,1568228577,Regular,d0968c9c2d8552148bca2d0f5df049968ded0edf1f0ad62f142e1fb163196a7f
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,41,1,0.001,1568228577,Regular,daa9673f230d69a4f3ceec79309538529de032dc3ee6c369358cff1f9e2cd1f6
