tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26fbb2de7468c53de29fef98dbcae833e420ef27eb0f733afe1d4663e143c96b,-1,1,1,33.33566866,1544978724,Vote,26f0a86ddfa7b6ec093802e36ce3e03b47591d47b9fec30602aacb93c16521e0
a0c1e81085a9b8878344d0072f12bc007510d5d5fb5e9e743666c62b5766feb9,-1,1,1,33.33566866,1544976726,Vote,f5b379228dbfff96558f736ec6ca685522116772fbaa516302046b8ac3dbb7ec
dcfa26b2c253f77b52b86b9e89a30107dc1d6d779ef740021860e7d87aadf826,-1,1,1,33.33566866,1544972236,Vote,1492582488b0462ac7b801ab2b558f5be5018a536f7879207f1b31846091f864
8d784feb214d34a029b668543fee6681dac6925fb8d43cc2856f9f7f8588801b,-1,1,1,33.33566866,1544970833,Vote,43eef99da9daf8100dab2e4353afa7c85b4e7be763fe44f032ce5a0e756892ca
00a2215ef827e19a59e45ab86ce7fda4ee3b4318961fd61f3c5f91ca7a039909,1,2,1,34.30383684,1544969383,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
0183e7fdb6a44ae27c189b72c571431bbfd70449d1b6470e3f455fa71ed206bb,1,2,1,34.30383684,1544969246,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
c1a50f74795d51865afd77d963e27690adc80a479236c87c0a26d209e1569538,-1,1,1,33.33566866,1544899123,Vote,24c1451961680de4b10118b6462d870a67866a2f6311959c86d98e5ea8c6a02b
d4814656d03e9849c282549016f69ee65a4907f480c80b65ab28718bb8ed7c64,-1,2,1,34.30383684,1544898563,Regular,82f249e57ffc3d04441c195c00df003f16cb9e9057a65cbb86210e585e4e6441
82f249e57ffc3d04441c195c00df003f16cb9e9057a65cbb86210e585e4e6441,1,2,1,34.30383684,1544898235,Vote,d4814656d03e9849c282549016f69ee65a4907f480c80b65ab28718bb8ed7c64
a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7,-1,8,1,34.30383684,1544897578,Regular,3a39c2919cb12cad4a2c42d991a4e1ff92c4b0675409a7bbec663d7e72d0b57c
3a39c2919cb12cad4a2c42d991a4e1ff92c4b0675409a7bbec663d7e72d0b57c,1,2,1,34.30383684,1544897345,Vote,a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7
9aefb69371fe9d087b4aa52e60c499a0ec71e79e1a136bddcfcf3b251fad1272,-1,1,1,33.33566866,1544897282,Vote,03912163d5ee5f105a2a348fbc6df9705c1e23cab9260315d52d3a7bddbf18b1
9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4,-1,2,1,34.30383684,1544896517,Regular,47e1aed9712ba761695ca4f44c401916938c746491aafac9a0f0358c8359a736
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,-1,10,1,34.30383684,1544896444,Regular,ca76a6e819f2f8e83d5dc9b27324fb4957580a1f1ce3d86db8edec248fa2ddc7
47e1aed9712ba761695ca4f44c401916938c746491aafac9a0f0358c8359a736,1,2,1,34.30383684,1544896295,Vote,9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4
5ab532b7145664afbb1d3351d951d4929c9df024dee4236fc40c397b67c16727,-1,1,1,33.33566866,1544896008,Vote,ae2f89f8551a7ca781edf4bae5b2302c9971e5035173adb8a9e6192a4936e4ce
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,-1,0,1,34.30383684,1544895858,Regular,d2a003ec41c807787e1df77d5b815d72bd9b39c7a4249c86166bd8ab8dd7280c
ca76a6e819f2f8e83d5dc9b27324fb4957580a1f1ce3d86db8edec248fa2ddc7,1,2,1,34.30383684,1544895746,Vote,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
d2a003ec41c807787e1df77d5b815d72bd9b39c7a4249c86166bd8ab8dd7280c,1,2,1,34.30383684,1544895645,Vote,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,-1,15,1,34.30383684,1544895632,Regular,49b1e4f62b77e89961f40a19c6b6c38a05e91de2aefa4784f9876fb62950b7a1
49b1e4f62b77e89961f40a19c6b6c38a05e91de2aefa4784f9876fb62950b7a1,1,2,1,34.30383684,1544895309,Vote,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
bf1f1973cb111684d994a5e0deb555b24761cb271b28a14e8c139ff67e060c5f,-1,1,1,33.33566866,1544895270,Vote,06765dc3f2b740689dd964d2b79161fd27242fd86c9b2ee17ed553b4494570c6
baa68a343955fa13a0b7acae2aeffc9267d9c66b21f33c4b6af2e3ef0dccf9ec,-1,1,1,33.33566866,1544895122,Vote,e26525e0f3ab635a3b95a02e779159320e0fb87b850c6be4f58bdba5f8c0433d
43592819fb160c81a1a65eb4668d4a29852f2147dc180e16544da095f1146d84,-1,1,1,33.33566866,1544894690,Vote,fac4c4b703b42556f4391220ffefd0f1e1808418432e3083c7b0d702aba5a11d
7f1eb9bf2d3a1c5cad28a5c2eab10cf7d6b1fa72dbe278fc7a09229b8bfdacc1,-1,1,1,33.33566866,1544894680,Vote,a9a779a41129d88c42e78d75762f1e41fe6d10644e9e58f7197784b3b3e08253
dd2ba5c94609b5d83c51721a1dd272ba3b75ccd4a38b0a3f5622fac8546b801e,-1,3,1,34.30383684,1544894272,Regular,c446531197504cf6b09c3b8630df50c7a1f2b900d0a916aef204eb485638c337
b65e57f54fbdc0d2190c42d3391472c8f971e5ce8262af31d713c9ce7c6bd645,-1,9,1,34.30383684,1544894179,Regular,42aa7f4d6a06ea5db06eda6cce354e12484abb3e019a37fe13e57a828dd6c05d
c446531197504cf6b09c3b8630df50c7a1f2b900d0a916aef204eb485638c337,1,2,1,34.30383684,1544894115,Vote,dd2ba5c94609b5d83c51721a1dd272ba3b75ccd4a38b0a3f5622fac8546b801e
42aa7f4d6a06ea5db06eda6cce354e12484abb3e019a37fe13e57a828dd6c05d,1,2,1,34.30383684,1544894038,Vote,b65e57f54fbdc0d2190c42d3391472c8f971e5ce8262af31d713c9ce7c6bd645
de9e06905117d7c0a71d783c2506abc87efb36965118360ffe9ce09fd1dc9feb,-1,1,1,33.33566866,1544893980,Vote,d9b6e5a62b5c796c3b13515673bfb1bbecc573c7469511b34e0ef224f0195c47
8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d,-1,7,1,34.30383684,1544893825,Regular,42d870ed73ae49f1bf16cc0cb711ca9f02517994304e4e6fd4698289d88df251
53f7d4e863bfb3027626fef06f6134a5c6866a04af066958b6141e88c05806b6,-1,14,1,34.30383684,1544893674,Regular,5662f66dfc00429d355afb1a527d3dd75f809c0af9b2521c11bc554cf0bdc4c5
42d870ed73ae49f1bf16cc0cb711ca9f02517994304e4e6fd4698289d88df251,1,2,1,34.30383684,1544893650,Vote,8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d
a7eb4261cc32d7738b8e2fa63755bfdb6f92a1c668555c0b7f31b84dbcb9ffe2,-1,1,1,33.33566866,1544893627,Vote,6f72b63f43ffe6ed4a8943024ea0937e5c982b7512fddc5ddb0529f35da868a6
5662f66dfc00429d355afb1a527d3dd75f809c0af9b2521c11bc554cf0bdc4c5,1,2,1,34.30383684,1544893528,Vote,53f7d4e863bfb3027626fef06f6134a5c6866a04af066958b6141e88c05806b6
fe676d2400bd4ad1dd4eacbe2d6cfc89ce9b24307e052335fa3b4ad031b8d88b,-1,1,1,33.33566866,1544893490,Vote,f6072b1baa3e57a2485fb5e540bbaddf2eb46d320203a1d9b2164704022f9b36
06765dc3f2b740689dd964d2b79161fd27242fd86c9b2ee17ed553b4494570c6,1,0,1,33.33566866,1544893113,Ticket,bf1f1973cb111684d994a5e0deb555b24761cb271b28a14e8c139ff67e060c5f
93288bf605d2bc1589c9e03770ebaaf7aea352bafb957ce36727306d8f692732,1,0,1,33.33566866,1544893113,Ticket,4d57c3df37400ccd5392031f32230cbacb95e7b33e3b30686d212f30bdfeabc7
f4404c5e57061c811279866d67c2a483edc55e8896989948ed4afc9d1da9636a,1,0,1,33.33566866,1544893113,Ticket,a4c5bcf0368ec37e84e6b52551339d6f2b4859d39757e09b523028a614edbd53
f6072b1baa3e57a2485fb5e540bbaddf2eb46d320203a1d9b2164704022f9b36,1,0,1,33.33566866,1544893113,Ticket,fe676d2400bd4ad1dd4eacbe2d6cfc89ce9b24307e052335fa3b4ad031b8d88b
f7bf6f34368af6f32f2a559f95bdcb5bc23897f50f63335e50a5555dcaea4d4a,1,0,1,33.33566866,1544893113,Ticket,c29cce879d199d087e9faa0267ab5e76d67552237b8207467a95c79bc71e7b96
fac4c4b703b42556f4391220ffefd0f1e1808418432e3083c7b0d702aba5a11d,1,0,1,33.33566866,1544893113,Ticket,43592819fb160c81a1a65eb4668d4a29852f2147dc180e16544da095f1146d84
03912163d5ee5f105a2a348fbc6df9705c1e23cab9260315d52d3a7bddbf18b1,1,0,1,33.33566866,1544893109,Ticket,9aefb69371fe9d087b4aa52e60c499a0ec71e79e1a136bddcfcf3b251fad1272
03aa3245af71282b26130d77e01f8dda1cc7fda90e316d6edb7077ef0e608cbb,1,0,1,33.33566866,1544893109,Ticket,f238798f5601c20dd8514b053d990e7770f256c0a4f14442bf03d0512c2c90e8
1492582488b0462ac7b801ab2b558f5be5018a536f7879207f1b31846091f864,1,0,1,33.33566866,1544893109,Ticket,dcfa26b2c253f77b52b86b9e89a30107dc1d6d779ef740021860e7d87aadf826
239ad2962d422e2577f0046086313e666102696429a14443bc4bf382d38c5c23,1,0,1,33.33566866,1544893109,Ticket,41f55287a817a73bf549edc3a404095dcd578b64f777a9a491c478b450edb2a4
24c1451961680de4b10118b6462d870a67866a2f6311959c86d98e5ea8c6a02b,1,0,1,33.33566866,1544893109,Ticket,c1a50f74795d51865afd77d963e27690adc80a479236c87c0a26d209e1569538
26f0a86ddfa7b6ec093802e36ce3e03b47591d47b9fec30602aacb93c16521e0,1,0,1,33.33566866,1544893109,Ticket,26fbb2de7468c53de29fef98dbcae833e420ef27eb0f733afe1d4663e143c96b
43eef99da9daf8100dab2e4353afa7c85b4e7be763fe44f032ce5a0e756892ca,1,0,1,33.33566866,1544893109,Ticket,8d784feb214d34a029b668543fee6681dac6925fb8d43cc2856f9f7f8588801b
6f72b63f43ffe6ed4a8943024ea0937e5c982b7512fddc5ddb0529f35da868a6,1,0,1,33.33566866,1544893109,Ticket,a7eb4261cc32d7738b8e2fa63755bfdb6f92a1c668555c0b7f31b84dbcb9ffe2
8489bb26078141f82f9bcb2fcb58ea484d4795417f310d88c3b1437490ff4795,1,0,1,33.33566866,1544893109,Ticket,355893d16e6a03d7512013b23409cf322096018abd0f897ccee34fbe0da70400
a9a779a41129d88c42e78d75762f1e41fe6d10644e9e58f7197784b3b3e08253,1,0,1,33.33566866,1544893109,Ticket,7f1eb9bf2d3a1c5cad28a5c2eab10cf7d6b1fa72dbe278fc7a09229b8bfdacc1
ae2f89f8551a7ca781edf4bae5b2302c9971e5035173adb8a9e6192a4936e4ce,1,0,1,33.33566866,1544893109,Ticket,5ab532b7145664afbb1d3351d951d4929c9df024dee4236fc40c397b67c16727
d9b6e5a62b5c796c3b13515673bfb1bbecc573c7469511b34e0ef224f0195c47,1,0,1,33.33566866,1544893109,Ticket,de9e06905117d7c0a71d783c2506abc87efb36965118360ffe9ce09fd1dc9feb
e26525e0f3ab635a3b95a02e779159320e0fb87b850c6be4f58bdba5f8c0433d,1,0,1,33.33566866,1544893109,Ticket,baa68a343955fa13a0b7acae2aeffc9267d9c66b21f33c4b6af2e3ef0dccf9ec
f5b379228dbfff96558f736ec6ca685522116772fbaa516302046b8ac3dbb7ec,1,0,1,33.33566866,1544893109,Ticket,a0c1e81085a9b8878344d0072f12bc007510d5d5fb5e9e743666c62b5766feb9
