tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d72d17e56f7a64344218b5533f49ebf128ea4a4b685d2eb5467c96d5e16d3c5,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
6a362678d1467a4724039da2cc2027c828faea92f3d82cc1f145792f13a4d5b8,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
9713f7dac755b1261102f1fd9f93552b134607a99f1f549b5e16fbf5ad675661,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
9ae31efb3b0a7b0c4dc50b3fa8b9587120412624ade30e08d1c5d9d779db95be,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,7,1,85.24352354,1618006989,Regular,8ddf940731c74a5a1811490bae50f52fd9dc52168969bab647a1fc6d082d6469
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,12,1,85.24352354,1618006989,Regular,9713f7dac755b1261102f1fd9f93552b134607a99f1f549b5e16fbf5ad675661
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,0,1,85.24352354,1618006989,Regular,5d72d17e56f7a64344218b5533f49ebf128ea4a4b685d2eb5467c96d5e16d3c5
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,1,1,85.24352354,1618006989,Regular,518c50d721df713b21f36df01ffe72a1f0fc34e8925261dc36865e03ada7e0d3
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,11,1,85.24352354,1618006989,Regular,46720f0278f008b526203783a794883d6c72e36b4bca4b410963fabd4bb5d737
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,5,1,85.24352354,1618006989,Regular,9ae31efb3b0a7b0c4dc50b3fa8b9587120412624ade30e08d1c5d9d779db95be
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,19,1,85.24352354,1618006989,Regular,6a362678d1467a4724039da2cc2027c828faea92f3d82cc1f145792f13a4d5b8
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,13,1,85.24352354,1618006989,Regular,52907b2dcf0905a437b4227202c9d0831bdbf23112bd7aec3509546f99c89428
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,17,1,85.24352354,1618006989,Regular,3f0e039b313783cc674e2d56466ac54aa6fea8162ec2f6260661479e53ca1c5b
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,16,1,85.24352354,1618006989,Regular,af85459c304074b353e5c2f92c474f1debf02ebc05ed1ec82a331032817cb5eb
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,3,1,85.24352354,1618006989,Regular,02406cffa333a93c7c2db8adb59d6cf7749c930f2581149e152f0f9fe2c1b992
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,9,1,85.24352354,1618006989,Regular,c36a3a2bf2072d7d1a5b2fa47ba0fd959d2038bfc044d05993bc373b0a7f6748
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,4,1,85.24352354,1618006989,Regular,73c434bd85fd100919b07f13306a213d6ed2494b0ab6bb82b6d63e5557b62d33
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,15,1,85.24352354,1618006989,Regular,09f3cddd8521f313013cf7a36d83fb7eb02cfb0e648a806b219a250917caf30a
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,6,1,85.24352354,1618006989,Regular,73ce178d606444b80ac3663aad279bf920ce0551c775b4451727ea693a2a2e57
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,10,1,85.24352354,1618006989,Regular,b89d1cb946f1a4af19675d42b1661f559f61e4d51e8046eceaf0eb25f08ee69e
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,8,1,85.24352354,1618006989,Regular,c229ab652da41dce2bdca8888054088ec25c0cd24accdc6e3c85f0a3a4f85094
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,14,1,85.24352354,1618006989,Regular,6e54b170d892de28936f3910b8e229f6daa18ca5c6a77056eb422819ead9322d
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,18,1,85.24352354,1618006989,Regular,ae58aa2b558622c47738f1bdeb635ef4771ec7509b1d665d99107aab829bb1d9
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,1,2,1,85.24352354,1618006989,Regular,5eb6764441e9ef803ef6f4eedd3bdad95098e0aa89e3bc100badf17347879974
