tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a25d963fb727b0f4404fe69ed3cdc48f13390c6ba7dce1fa872efa2b9ce146,-1,1,1,24.2285942,1570444254,Vote,1639449dc23efe2476df9f4ef6fb5bd4e3986ac109a5731cf262738264a329fa
b220e50ece7448c934e350bd451650560065bfa7924b65681d72a6f8e3327f9a,-1,3,1,24.61235713,1570441245,Regular,801334892614b2dc1c402ddf977cd0ee3c0ab5f174ebbe20a445517d6f8b3951
801334892614b2dc1c402ddf977cd0ee3c0ab5f174ebbe20a445517d6f8b3951,1,2,1,24.61235713,1570439655,Vote,b220e50ece7448c934e350bd451650560065bfa7924b65681d72a6f8e3327f9a
9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741,-1,11,1,24.61235713,1570432726,Regular,147f6cc05bc93fc31e0c6ca74c5b2917eb1e2dfa4a2b8f6efa16d449c2e73579
147f6cc05bc93fc31e0c6ca74c5b2917eb1e2dfa4a2b8f6efa16d449c2e73579,1,2,1,24.61235713,1570431295,Vote,9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741
5e6e2ffc72b166ae3398ca40246e8379a0af9e2dd5e118a0f0db2088f8ce4d33,-1,1,1,24.2285942,1570426022,Vote,7a3867b7f2ad0eb017fb941eab841ae6ba1213ee4079b0cba26a81097f7316fa
6fb4d1ff3ca5c552df1117af60e74a68a14729856f02edf798660f5cf061523e,-1,1,1,24.2285942,1570423568,Vote,4c059b0d64c1444387dc07bef53acdd5801af02203290daaa7b7a6b70e9a0f34
448c1f88f44721920f4a59350246186d362a91f637ba005f43c8f330c98094a6,1,0,1,24.2285942,1570422841,Ticket,acf6809cc6f87a38b8e34025a85e57a175d98076cd352ae11aa9db4c1f84c124
4df0bfc6067c348bc22b0aac46a6b5f4dae30a5fd4b125765a5fd1fb923a63c2,1,0,1,24.2285942,1570422841,Ticket,8b6876192a664d46ce3ff9134b20368e3a3059b94eef7c92b9e4e9c804954e7f
558d0597c558cd08569ffffe20b9fd39d58ca650357da08c21897f36a1d90e6a,1,0,1,24.2285942,1570422841,Ticket,40ac359a8bad33eaeb3b794c01c12a5f62c4ea5015bdd5dab6303101b2cc9606
d6522989d800b4d3100efcf42e87836193e5afe785aac0530399e1a0337bf01a,1,0,1,24.2285942,1570422841,Ticket,3bb1dd4dd9b97aaf1fcf60326710fad7b1ac0362f9b0d43bf069991b053cf69b
a581666f7b22b523a0f8244b571918bf1a3c83588ec64e4ce4ba956c9e5eb159,1,0,1,24.2285942,1570422766,Ticket,ccd3f3eadceec37b461fdaead5b1b1dd2bc45c93767d5de4376c243eb4e6a1f6
7a3867b7f2ad0eb017fb941eab841ae6ba1213ee4079b0cba26a81097f7316fa,1,0,1,24.2285942,1570422667,Ticket,5e6e2ffc72b166ae3398ca40246e8379a0af9e2dd5e118a0f0db2088f8ce4d33
f32e20c7ddda7c8298013c0f4261d61ac24510773cb1ae2fc9d9d8a99d16d582,1,0,1,24.2285942,1570422667,Ticket,72610b65f2ad76604ad66b565d4fb667e1bc6c1b126003807d9edd1f2dcb571c
136bcbb7151b798b55d46808e58e1dd690bdf9698699a6254dbb1ff89988a792,1,0,1,24.2285942,1570421405,Ticket,c8e49d9f4863874999da27346a631818456b2087e04066cf6d87f10dd4e22021
1639449dc23efe2476df9f4ef6fb5bd4e3986ac109a5731cf262738264a329fa,1,0,1,24.2285942,1570421405,Ticket,e3a25d963fb727b0f4404fe69ed3cdc48f13390c6ba7dce1fa872efa2b9ce146
7b95d68700f8d8a96b75a8f75105081e712df2b11ea00f4d2d7d139fb221a6ad,1,0,1,24.2285942,1570421405,Ticket,adaf3b235f14a43a45c6424bcd26e18e8dc30f5eca735a48e15db42299f6261f
b5ae4b49656706618ec4f3f239244bb01e49bffc86057661da4b4f69046edb67,1,0,1,24.2285942,1570421405,Ticket,c87b6d935a6e2a346c318bb3ce24f08e20020453ddd4be03fffa1d7210e9d174
0627f8bf9ddf44ac79556b47caa01a12404c5a03ec38c4623b53506b95ee451a,1,0,1,24.2285942,1570421015,Ticket,b32ac44f37ff7b9be379f3ce70475035a39a894be77f03c4d2a70e5c803b4ef1
138e3dcacab099165abe3b85e868e9605c634152acbbd47fcd206aeec03f6bad,1,0,1,24.2285942,1570419504,Ticket,3019edb12ac0dd4d0271adfa474378c010ff130f9ea4d3ed24dcea22e283a61c
37bbd7aebdad2fe419836324a6d1262d59d0716127874a9f1890e13765c88eee,1,0,1,24.2285942,1570419504,Ticket,9952d5910efe00705a4eaf3df08493e7a61c50c608ca6eeee9f944df2f174c7e
38bcf459f03bcd3fdeac82d596014e23c2e5e36ec90e15d6325c68deb7e8f38e,1,0,1,24.2285942,1570419374,Ticket,120520e8b5b3884ec53ff29f90c937453912344920f01e5995537f298fee93f8
4c059b0d64c1444387dc07bef53acdd5801af02203290daaa7b7a6b70e9a0f34,1,0,1,24.2285942,1570419374,Ticket,6fb4d1ff3ca5c552df1117af60e74a68a14729856f02edf798660f5cf061523e
51629b86e1af6d7e9d3981c0442113796bdc38a729d74af2a5e9aaef2e27a24c,1,0,1,24.2285942,1570419374,Ticket,a810a2b0b6b1d79dc8a724f39f00a264e8c8846b39ee470bffe0ad23bbbc8249
7387b877dfcff4544607d4ce3a55ee1cb6871aba9d7d7bdb05d303fd4daa8a86,1,0,1,24.2285942,1570419374,Ticket,4b779fe479e83c7973262664c97974a9606a295d4f3df8a52d8a99ed37445179
7d8785214e276ce960f2b8b77cd31fd1808282a8a345b1904cd0afdf5138268c,1,0,1,24.2285942,1570419374,Ticket,ac426bcecb975c1b7e3e79edbc14eef92cde4c6cb87e562d8f1faed0f3d3e03c
e3eae5cb672e8daad123b44853265dd570dd00227b0d5e42eab3d929b8a4030a,1,0,1,24.2285942,1570419374,Ticket,63900ff8cabcfe61784d8b2a09fef93b3c64763bbb61743512095d69357f55c7
