tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfac05ec4aa7073cbdff6cd11df10ad90df3998283414c6b4c7e4f3aae3a4d58,1,2,1,34.54195811,1544181625,Vote,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
0fc0f340f858b048fdb827642dc1f09c9f57abf42edc60e092dd1890f732d04e,-1,1,1,33.54445346,1544176749,Vote,efaedf89a4607bd351966da69d89887b8e50fe450bf9109680908743e477ba96
0631c225e6fe94d9a09d2f95ff97b87b152c6b95cbf2f8bc3e7d5710db96bb74,-1,1,1,33.54445346,1544176367,Vote,1e36c3c29f837ce78f9557d9cd348707945b3140b9957d52c1a9703da274db32
509c5f1a8516b56014318e5994720bc4d02ed2502591d1e7410c84f6bf8b43fb,1,2,1,34.54195811,1544173917,Vote,6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0
3897c67d0b511d4b14c1b1ea14f44578733255688dbd2cc34c84135489881ceb,1,2,1,34.54195811,1544139413,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,13,1,34.54195811,1544134819,Regular,f20cadd808198c7de05e7d86f0729f4db6fc3000c7ec7ebd0a0c9a8641dd5eaa
f20cadd808198c7de05e7d86f0729f4db6fc3000c7ec7ebd0a0c9a8641dd5eaa,1,2,1,34.54195811,1544126836,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
2d3b496cbecf0ec5dfd9b8ceddbc91eb15b1db12fb96bc2dfaa36cbf861952cc,-1,1,1,33.54445346,1544098442,Vote,5304f9a6a51cd24657338b95243b2d1fdca5b3d6a99ccf19eaa66ba9e9f190f4
be000ed742e3e2879520f6b4d41231bd00b5bee56b5228fd917f6afc120f1000,-1,1,1,33.54445346,1544097827,Vote,020a0685aadd93c432decf9c40b7707ebbe872e2a093f1559db35940b49fea92
b3e365a5de860def899d33f979664374696b060d94700bf3aff116124836f02e,-1,1,1,33.54445346,1544090906,Vote,5807f766b4dbef9dacd8e6fde739a359fb1deab9ae5b95fc6018d9f502447f2d
22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f,-1,15,1,34.54195811,1544087308,Regular,c9d4646519adde96888c1c32f327357bb871225aa5fb96fd096f9a30eb81a242
c9d4646519adde96888c1c32f327357bb871225aa5fb96fd096f9a30eb81a242,1,2,1,34.54195811,1544085550,Vote,22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f
e2663ad4e4ee384210a5ef460019308f95168a600272e919c2f34901fd97bc3d,-1,1,1,33.54445346,1544085357,Vote,1a8eaead1554dbcfff6c4e41cca23b4d3368499530b6f2cdaa8246788aadcf69
3e7bec37f1aea26aded76a8645d23b1278d6ca46d47760053b2a760e715b546b,-1,1,1,33.54445346,1544081628,Vote,2e96ae826f364229f9129df82adc35e6ce6fbfacff0e871bb1286b04262629fd
5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096,-1,2,1,34.54195811,1544078295,Regular,f257232f6a6030f7be8a53aba097a8ade7fd3915c623967fc2ae929a4d351834
f257232f6a6030f7be8a53aba097a8ade7fd3915c623967fc2ae929a4d351834,1,2,1,34.54195811,1544074811,Vote,5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096
14da10c8238866a508b67cde10330f92fca395fc1ffa0177f3eb9c127ebfd930,-1,1,1,33.54445346,1544072308,Vote,3d80c46a84cf8f2eb7b81195160410a30b3d3968b55cc7ae669a6fdeee288d05
c8b9b331e43e48a4e1816e255f2a41d0c12e8a1e55a345df73ad5c44cac41c6b,-1,1,1,33.54445346,1544070013,Vote,c478a9849fc85a97ec68577fb3e5d68703e756c9297eb8625ae568260fa7b6c1
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,-1,25,1,34.54195811,1544068188,Regular,154e664f2530cc6764e7185bede99eb70c54f6cd53f9420885526c9cfd88dfe3
154e664f2530cc6764e7185bede99eb70c54f6cd53f9420885526c9cfd88dfe3,1,2,1,34.54195811,1544067192,Vote,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990,-1,10,1,34.54195811,1544062062,Regular,ddde9e74b48575c890a07355ea7fe4ea8b70052236a8bdcab6f1a5de66e8bb68
ddde9e74b48575c890a07355ea7fe4ea8b70052236a8bdcab6f1a5de66e8bb68,1,2,1,34.54195811,1544059679,Vote,48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990
da8d04e700e7ff2bb0077c72d974ca6a68e217ad4692894ca7c02bd53001729a,-1,24,1,34.54195811,1544056281,Regular,af7705b9c58588655cedd80eb94523cd9a3ca3b581c9f6e0d15c7af5397841c2
af7705b9c58588655cedd80eb94523cd9a3ca3b581c9f6e0d15c7af5397841c2,1,2,1,34.54195811,1544053274,Vote,da8d04e700e7ff2bb0077c72d974ca6a68e217ad4692894ca7c02bd53001729a
c30392485b6c043fd969234e4d36bd7aae75597b9ab5e417f6b9df26bf35db14,-1,1,1,33.54445346,1544051262,Vote,7da045329dbd6592fc70ab0a1df41bf89f710fc139b1ec18f1e1e046173dcd82
115ae5931389831efa3369e46b448e11a2028c2aaafbbf064269678fab3d957e,-1,6,1,34.55193315,1544051155,Regular,10730a4f17dde1f31d7bbdca21c304116c9192d60006fca66d159d65db98ee6f
10730a4f17dde1f31d7bbdca21c304116c9192d60006fca66d159d65db98ee6f,1,2,1,34.55193315,1544048121,Vote,115ae5931389831efa3369e46b448e11a2028c2aaafbbf064269678fab3d957e
f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9,-1,2,1,34.55193315,1544031062,Regular,4c3c83ee00027af8d047cb91055b252472298c1591bc6d98d1309ecb0c764a23
4c3c83ee00027af8d047cb91055b252472298c1591bc6d98d1309ecb0c764a23,1,2,1,34.55193315,1544029122,Vote,f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9
5891b302e6982dffe12feb8ac6137ba1ebd89c8815877143a1075707fd5b0565,-1,1,1,33.54445346,1544011151,Vote,5b3343442e7c79a803f614797a13324eeebf5eb03fe3e4a74e6a8735dd26715d
e8b6f235c8a77cdbe9a40c1165d13b8ca22a6cbed27e287327b6e00330836567,-1,1,1,33.54445346,1544007705,Vote,9acedceacd8669f0e4e6a2dda753fea44481d9b3819f927d657bea42b621a5c9
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,4,1,34.55193315,1544003491,Regular,b88cc463708e3a835dbc0b973296b9de83d8a99dd7f2095a73d87f6acf3b6f3c
b88cc463708e3a835dbc0b973296b9de83d8a99dd7f2095a73d87f6acf3b6f3c,1,2,1,34.55193315,1544001003,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
bf0117bbc14e52113ad4426ec704d442f16e4b14961d4f8040729676e0afba48,-1,1,1,33.54445346,1543993146,Vote,f5dd1f95d5e6a06257ec299b93c19cb9f794355099e97c4edfcca32145a7475d
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,-1,6,1,34.55193315,1543993146,Regular,44d36a95ee02eace621725d1d38895b97927a0fa3c7f41b39142e81971896f7e
85b16d0b0e952dc7a5e503b061fc9924b36f2c064415a345b5b0b087a3272b58,-1,1,1,33.54445346,1543992351,Vote,adc0db020eee46cd3bdd82a473ab0a975c1ce5f7de8da5f7f8230d1671f5603d
44d36a95ee02eace621725d1d38895b97927a0fa3c7f41b39142e81971896f7e,1,2,1,34.55193315,1543989939,Vote,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
1df960333395dc11d8881ac3e4e42f7f9f301e41da21f28d6ae3d84b021188c2,-1,1,1,33.54445346,1543979431,Vote,cdf52c100b62566f03ae1ea3562c6ed6722c7142b2107c8471f5c4987f8024f2
020a0685aadd93c432decf9c40b7707ebbe872e2a093f1559db35940b49fea92,1,0,1,33.54445346,1543971309,Ticket,be000ed742e3e2879520f6b4d41231bd00b5bee56b5228fd917f6afc120f1000
2e96ae826f364229f9129df82adc35e6ce6fbfacff0e871bb1286b04262629fd,1,0,1,33.54445346,1543971309,Ticket,3e7bec37f1aea26aded76a8645d23b1278d6ca46d47760053b2a760e715b546b
3d80c46a84cf8f2eb7b81195160410a30b3d3968b55cc7ae669a6fdeee288d05,1,0,1,33.54445346,1543971309,Ticket,14da10c8238866a508b67cde10330f92fca395fc1ffa0177f3eb9c127ebfd930
47b33cb73d183cdbbefb490aea8dd7e8cece33fce662ece869d4c052d5b33a97,1,0,1,33.54445346,1543971309,Ticket,ac87ea86550b4ab962bba9c85787275c2d284ba262f4e2468e7280e2aced357d
55d4d57bc21c42a4e6145a45d34f3d2a6d64377d1a5d808b8daf1822e343d838,1,0,1,33.54445346,1543971309,Ticket,d610f0a1506a7b491264b3d78553d570108fe96443125174bfe86387b44c96cd
5b3343442e7c79a803f614797a13324eeebf5eb03fe3e4a74e6a8735dd26715d,1,0,1,33.54445346,1543971309,Ticket,5891b302e6982dffe12feb8ac6137ba1ebd89c8815877143a1075707fd5b0565
adc0db020eee46cd3bdd82a473ab0a975c1ce5f7de8da5f7f8230d1671f5603d,1,0,1,33.54445346,1543971309,Ticket,85b16d0b0e952dc7a5e503b061fc9924b36f2c064415a345b5b0b087a3272b58
cdf52c100b62566f03ae1ea3562c6ed6722c7142b2107c8471f5c4987f8024f2,1,0,1,33.54445346,1543971309,Ticket,1df960333395dc11d8881ac3e4e42f7f9f301e41da21f28d6ae3d84b021188c2
efaedf89a4607bd351966da69d89887b8e50fe450bf9109680908743e477ba96,1,0,1,33.54445346,1543971309,Ticket,0fc0f340f858b048fdb827642dc1f09c9f57abf42edc60e092dd1890f732d04e
fbf8edda2d83ab2620ff091b66c088eecfd3fd8ee1ef77b67d492e74308e4b46,1,0,1,33.54445346,1543971309,Ticket,64ee44f034ae5825817c36497e39067fd0daee930d3d089a220d71261626f595
1a8eaead1554dbcfff6c4e41cca23b4d3368499530b6f2cdaa8246788aadcf69,1,0,1,33.54445346,1543971254,Ticket,e2663ad4e4ee384210a5ef460019308f95168a600272e919c2f34901fd97bc3d
1e36c3c29f837ce78f9557d9cd348707945b3140b9957d52c1a9703da274db32,1,0,1,33.54445346,1543971254,Ticket,0631c225e6fe94d9a09d2f95ff97b87b152c6b95cbf2f8bc3e7d5710db96bb74
4c4d593a4638a773e4eb45e6dc8f878c81474b25283d26fc4b2797a79406584e,1,0,1,33.54445346,1543971254,Ticket,3d8898750920f2e3789cb1c9183989402a2423033c4696e23aba62a885b53994
5304f9a6a51cd24657338b95243b2d1fdca5b3d6a99ccf19eaa66ba9e9f190f4,1,0,1,33.54445346,1543971254,Ticket,2d3b496cbecf0ec5dfd9b8ceddbc91eb15b1db12fb96bc2dfaa36cbf861952cc
5807f766b4dbef9dacd8e6fde739a359fb1deab9ae5b95fc6018d9f502447f2d,1,0,1,33.54445346,1543971254,Ticket,b3e365a5de860def899d33f979664374696b060d94700bf3aff116124836f02e
58ff5e528352bdb1be9080df32ce11b3db4f3565377055535cefbc0ad5e680f4,1,0,1,33.54445346,1543971254,Ticket,0cb6d78186a2f00a2af3ced1591eb8515868f0b42672612dfee0229989e9fbba
7da045329dbd6592fc70ab0a1df41bf89f710fc139b1ec18f1e1e046173dcd82,1,0,1,33.54445346,1543971254,Ticket,c30392485b6c043fd969234e4d36bd7aae75597b9ab5e417f6b9df26bf35db14
9acedceacd8669f0e4e6a2dda753fea44481d9b3819f927d657bea42b621a5c9,1,0,1,33.54445346,1543971254,Ticket,e8b6f235c8a77cdbe9a40c1165d13b8ca22a6cbed27e287327b6e00330836567
c478a9849fc85a97ec68577fb3e5d68703e756c9297eb8625ae568260fa7b6c1,1,0,1,33.54445346,1543971254,Ticket,c8b9b331e43e48a4e1816e255f2a41d0c12e8a1e55a345df73ad5c44cac41c6b
f5dd1f95d5e6a06257ec299b93c19cb9f794355099e97c4edfcca32145a7475d,1,0,1,33.54445346,1543971254,Ticket,bf0117bbc14e52113ad4426ec704d442f16e4b14961d4f8040729676e0afba48
