tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d39e2b592305096aadb897442793825f4c4007248801ae923f68ae87e13d0c9e,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
d8a753a0e24a676a369fd955361cb038697606641c8d7d61923cd9efc41f0ea7,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
e1c53c5d9bcb4dda0c81359c1276460be9e0ac35c77dac57dd5035c9accd9463,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
e4e45b297ca11d33feca4d328e63a1d5192db5b26a6639a2b09f4b2994c03f67,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
f87aa3668f292f5b776b561c0c291fc36a7c7920132fe0aced1b6ec4a9b248e6,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
f8d3f18c6759ffa902866f5c72bcdbd22262fa385168aa178ca543bcc57a0385,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,12,1,29.87935214,1539329158,Regular,b2ce8ae3ff95ad71afdb61abe6d973337dc9fb6d49314aad68deff60cc6a52e0
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,6,1,29.87935214,1539329158,Regular,9aa7415154473a05b9e2171899490d3fcffd17a5daca98f34dea7e25f5edc6fa
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,0,1,29.87935214,1539329158,Regular,ac969a28fafd906da6f9b9d976ad60ba78af25867e3b350ea40b38b9233bc02b
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,11,1,29.87935214,1539329158,Regular,6647983e452ee7a8d89dc6aed78e42cf8685fb0dc5c32c4d2def17d625aa239b
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,7,1,29.87935214,1539329158,Regular,12072d1f0923a8f84c63d6529e46c29f8b1911656eabfd0b61a5c1ef0b99ff17
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,15,1,29.87935214,1539329158,Regular,9bf4eaba683d99deb169adcbe771d58a11a2951cd9a9bcc0793fd2929fea62e2
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,9,1,29.87935214,1539329158,Regular,71e83530bf259bfe410fedd58c33cce67be42ebb87df2e0e629902a55779e373
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,13,1,29.87935214,1539329158,Regular,c5e33d212a9ea8baa5c835cdecde80b2a324181d9b48d7d2e66515483fa81cd9
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,18,1,29.87935214,1539329158,Regular,39872e55e7c1a8d164ec5d518ee869fd87ffc8c79156598a40f8f2fc80b72155
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,5,1,29.87935214,1539329158,Regular,e1c53c5d9bcb4dda0c81359c1276460be9e0ac35c77dac57dd5035c9accd9463
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,17,1,29.87935214,1539329158,Regular,9ed1f85e0a9557a40c8284bc5e49883642f716475346445d1e5582deba6b0fcc
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,1,1,29.87935214,1539329158,Regular,d39e2b592305096aadb897442793825f4c4007248801ae923f68ae87e13d0c9e
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,10,1,29.87935214,1539329158,Regular,f87aa3668f292f5b776b561c0c291fc36a7c7920132fe0aced1b6ec4a9b248e6
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,14,1,29.87935214,1539329158,Regular,a20e00e23357a3b44869b543fafe38dc6639d3a084d73a207b4f019bd480874e
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,4,1,29.87935214,1539329158,Regular,3187e316e28be693e91342a635224bccaadf43d0be5a3d01280f06bd8cdd2aa6
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,3,1,29.87935214,1539329158,Regular,f8d3f18c6759ffa902866f5c72bcdbd22262fa385168aa178ca543bcc57a0385
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,16,1,29.87935214,1539329158,Regular,e4e45b297ca11d33feca4d328e63a1d5192db5b26a6639a2b09f4b2994c03f67
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,2,1,29.87935214,1539329158,Regular,d8a753a0e24a676a369fd955361cb038697606641c8d7d61923cd9efc41f0ea7
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,19,1,29.87935214,1539329158,Regular,d4a1f94bc22b39f7a4ec0ea3844c8acb0203733557cd85c41e4abbd91c1070c8
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,1,8,1,29.87935214,1539329158,Regular,4ac88fd0275e7e908d153c4453683881136f7b41b7d8907815c8e5128417b855
