tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd0eed6f3d31f35dc11c001710df8aa404db27e5e946cbc3aca5c3caf2d4f46b,-1,1,1,9.40830753,1545447270,Vote,ee0cff57ae07ff0445ddc15d869d6f7f7385a05a000cb91271fa403104fe65cb
69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561,-1,45,1,10.35739897,1545408497,Regular,5901f12201bed7d5f6710863fd3efa13f80fc41f4260a646872a549f07d8aea5
00635f732df1b417e73bd0f4c1e8f968fe0feac6855be2ab34f003213cfc7274,-1,1,1,9.40830753,1545408056,Vote,2388234755436f6922a8e999387d3babb08344ed24d9c4ad4951def94db69437
5901f12201bed7d5f6710863fd3efa13f80fc41f4260a646872a549f07d8aea5,1,2,1,10.35739897,1545407677,Vote,69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561
db2d87d89656907f23e67d2995f620198fa64a00a9bf73be1b4205075897a051,-1,1,1,9.40830753,1545407656,Vote,8b12fcb6b5e436b8845a6b591e43b94cad907266eea258ad18ae4c292b00197f
2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13,-1,0,1,10.35739897,1545401764,Regular,3c68a63c65ffb48f3e9fb2a3ccd1a41bd7567b765efd796806396b442a531203
3c68a63c65ffb48f3e9fb2a3ccd1a41bd7567b765efd796806396b442a531203,1,2,1,10.35739897,1545400859,Vote,2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13
4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343,-1,20,1,10.35739897,1545400627,Regular,73ef709a1c82239c34e93b42acc6c389d7523b3338d5abfe1305e41fda73159d
73ef709a1c82239c34e93b42acc6c389d7523b3338d5abfe1305e41fda73159d,1,2,1,10.35739897,1545400102,Vote,4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343
98144a98f4ef93a92416c66f52d7a5a424ba4d5e14baf54b1eb6966e5f0f3325,-1,1,1,9.40830753,1545265787,Vote,e399175b98314333f0d4c876f4de398d2dc6516392b649b20791e5a16f60dff3
3ad324011864e1a838d75c41803c3a4211cdea9779e08bc57a8f385138e534fb,1,2,1,10.35739897,1545258289,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
032c70e7821a51af1114cb0f96968f6d03eef9ebe8709a2428010a9cfce413fc,-1,1,1,9.40830753,1545249696,Vote,74dd2402334a338f160772169ba164bfe248951b74ff53dc8a056fc8367ad9c3
ce7107a8be83e6d93da6b83723ad00595dab03cd20e2165c21e8531cd262bdcb,-1,1,1,10.35739897,1545244632,Regular,4b95c9ce1df41708eaa2177ea121b7169f176635d5985dc8dc6ca74b328ae244
e1a70c7e8d00ed6880c70cb4849b687ba48e5d88133d1f4895ecb945d89c7b92,-1,1,1,9.40830753,1545244443,Vote,c66241fc59d370aab8aeaca516c156d1c8a06cc9e89da80ca53186700360104f
d6d3dff14da1596435fe630b5d5a7d2d82848f38340cad1b52f28c5eb7ce1ccf,-1,11,1,10.35739897,1545243540,Regular,c4a46539ac33a8803d1391ed8b401b1a972825c8fd21960b55cd7964d87e99c2
25b764cc3096dc3665d55bbb20ac5e0b9b995574632f73068b16c7e57e469666,-1,1,1,9.40830753,1545242910,Vote,32dc4f8858bb48f2e5d12aba62277fadad662a00a34eb6e0d7d2aecee5723c34
4b95c9ce1df41708eaa2177ea121b7169f176635d5985dc8dc6ca74b328ae244,1,2,1,10.35739897,1545242847,Vote,ce7107a8be83e6d93da6b83723ad00595dab03cd20e2165c21e8531cd262bdcb
c4a46539ac33a8803d1391ed8b401b1a972825c8fd21960b55cd7964d87e99c2,1,2,1,10.35739897,1545241586,Vote,d6d3dff14da1596435fe630b5d5a7d2d82848f38340cad1b52f28c5eb7ce1ccf
0568a1cd7689d3fa1e50131699e847025a5320b59b191b9c8287a129f5a9e799,-1,1,1,9.40830753,1545241040,Vote,5a1e5282eb5f64a7541afe3f0c7424a7dcba396a8a3bd354d8c12162c830127e
c9993d52ac42e803983646b197153f5c5653085fbb2ec58822d1fe5dd4a8fe52,-1,0,1,10.35739897,1545239884,Regular,3a3b353275f48f46781398a46392d1491b7577bff6ebfce80836ec6fc77b3501
3a3b353275f48f46781398a46392d1491b7577bff6ebfce80836ec6fc77b3501,1,2,1,10.35739897,1545237993,Vote,c9993d52ac42e803983646b197153f5c5653085fbb2ec58822d1fe5dd4a8fe52
8af5dcb067e4a521f8615d7b5661dbac4d19f582e41cab9ad5de90f468549417,-1,4,1,10.35739897,1545237279,Regular,ec1ff778292e1034402e748380195fe28531c134a31d1323bea2a99ae92c3c5e
9bf732e5c307c2fae3a5241fea51baa9efb8c82e2a1296a31c3bd0f11103c4b3,-1,1,1,9.40830753,1545236922,Vote,60f392250810eb7cf8289edf7eb16c1681c9fb0e85e08eb8bd0805e1f5083890
ec1ff778292e1034402e748380195fe28531c134a31d1323bea2a99ae92c3c5e,1,2,1,10.35739897,1545236438,Vote,8af5dcb067e4a521f8615d7b5661dbac4d19f582e41cab9ad5de90f468549417
00f340d951dcc8ee89f46b8ef7d990262a33be3b6f4d8acf830c22707fee72d1,-1,1,1,9.40830753,1545235535,Vote,be2eb053ca00c196cf4342628796a040b6f1c60a9f2afd1278e22693de6f89b1
bef5ff7a8075681927b6cab766c29bf0d5d266ba033f7fc12f7070f2fac56380,-1,9,1,10.35739897,1545235430,Regular,5d2f7b7ae83193444455acc55da559dfea6ebb3e78a30e5872d155ec3ad239bb
b9735ab6ee1440d2c084f955b1c99986a7a0e15ae7bcf0ee3dab532d295438b5,-1,8,1,10.35739897,1545235241,Regular,646873c55f111f030b88f0b693fcea351290305b0acbae6ebaab138a5fe59aaa
646873c55f111f030b88f0b693fcea351290305b0acbae6ebaab138a5fe59aaa,1,2,1,10.35739897,1545234589,Vote,b9735ab6ee1440d2c084f955b1c99986a7a0e15ae7bcf0ee3dab532d295438b5
5d2f7b7ae83193444455acc55da559dfea6ebb3e78a30e5872d155ec3ad239bb,1,2,1,10.35739897,1545234211,Vote,bef5ff7a8075681927b6cab766c29bf0d5d266ba033f7fc12f7070f2fac56380
23e5d510693dcab6b95fd4a133c153c6e86d65913889ab5763dbe286a9c59e83,-1,1,1,9.40830753,1545233497,Vote,3f42c3cad2838011a56196ff6a6d4da5ea0475aee03648eb0fa0374630ffebb3
3f42c3cad2838011a56196ff6a6d4da5ea0475aee03648eb0fa0374630ffebb3,1,0,1,9.40830753,1545232362,Ticket,23e5d510693dcab6b95fd4a133c153c6e86d65913889ab5763dbe286a9c59e83
19f9c6d42b49a2fc7ca2f6926a9258155e92eec9a66e65eeb6d0f7c69993f2d9,1,0,1,9.40830753,1545232341,Ticket,338c050b1ba60ea0355bacfb2ac3b567d65fc7888ce3ee637f99a3db9e495403
2388234755436f6922a8e999387d3babb08344ed24d9c4ad4951def94db69437,1,0,1,9.40830753,1545232341,Ticket,00635f732df1b417e73bd0f4c1e8f968fe0feac6855be2ab34f003213cfc7274
2da2b2cc114d1afbbcffb02a68a13b1df9d88c6f86cfd640850b1af3e8875ca8,1,0,1,9.40830753,1545232341,Ticket,f29ec61902ad8138f137215cfbdc82414465cf5cabfdd8f5d04bb29517be3151
32dc4f8858bb48f2e5d12aba62277fadad662a00a34eb6e0d7d2aecee5723c34,1,0,1,9.40830753,1545232341,Ticket,25b764cc3096dc3665d55bbb20ac5e0b9b995574632f73068b16c7e57e469666
3951f6dbd5a839fba6dbf3e43f341a0a2f595b74635040c9811cb1457ec5afa0,1,0,1,9.40830753,1545232341,Ticket,0739814ca2d1a3e23c84e60a860e96d5c33e9bd47418320e3c95745f03a85b9e
476486e899fecaed2fd799cdf8090edef333046e070695c244c7fda97242827b,1,0,1,9.40830753,1545232341,Ticket,f2867ee2e7206c315ab2cc824d42e9c8f4e31b2b9b6f883074368af7afa5d681
49811602165c824885821c6da61ab31c2b9602f255ca2e5199189847c7f96c0a,1,0,1,9.40830753,1545232341,Ticket,be80e1de57e277a3281d2648b75e6cf2c863fe2480ea6803884f3b425bbb8616
567dad347952fcbe2b19bfa99015c55f6e31e2605a9a259282d3b3a48613be94,1,0,1,9.40830753,1545232341,Ticket,dd7c37353e503ff073bb1c15b8ff6fdac5763208bd80e8c350650d59967dfa8b
5a1e5282eb5f64a7541afe3f0c7424a7dcba396a8a3bd354d8c12162c830127e,1,0,1,9.40830753,1545232341,Ticket,0568a1cd7689d3fa1e50131699e847025a5320b59b191b9c8287a129f5a9e799
60f392250810eb7cf8289edf7eb16c1681c9fb0e85e08eb8bd0805e1f5083890,1,0,1,9.40830753,1545232341,Ticket,9bf732e5c307c2fae3a5241fea51baa9efb8c82e2a1296a31c3bd0f11103c4b3
74dd2402334a338f160772169ba164bfe248951b74ff53dc8a056fc8367ad9c3,1,0,1,9.40830753,1545232341,Ticket,032c70e7821a51af1114cb0f96968f6d03eef9ebe8709a2428010a9cfce413fc
8b12fcb6b5e436b8845a6b591e43b94cad907266eea258ad18ae4c292b00197f,1,0,1,9.40830753,1545232341,Ticket,db2d87d89656907f23e67d2995f620198fa64a00a9bf73be1b4205075897a051
a7e88d63ece7eb6d9b6ebbbe6ea6e36de1c5d01305179140fdb229add84ddcb3,1,0,1,9.40830753,1545232341,Ticket,77a816202543683b7f153d1d8a72980a2e9bba3304813a74f6cca215090d30d4
be2eb053ca00c196cf4342628796a040b6f1c60a9f2afd1278e22693de6f89b1,1,0,1,9.40830753,1545232341,Ticket,00f340d951dcc8ee89f46b8ef7d990262a33be3b6f4d8acf830c22707fee72d1
c66241fc59d370aab8aeaca516c156d1c8a06cc9e89da80ca53186700360104f,1,0,1,9.40830753,1545232341,Ticket,e1a70c7e8d00ed6880c70cb4849b687ba48e5d88133d1f4895ecb945d89c7b92
da1b93fdbbb9dc84c23395b6d300eced054c6db86cbf12e98eb801bc573f7f70,1,0,1,9.40830753,1545232341,Ticket,096a75c475dae02be715002ab4094542604cfbb79712c08cbfc30ed520e01ef2
e399175b98314333f0d4c876f4de398d2dc6516392b649b20791e5a16f60dff3,1,0,1,9.40830753,1545232341,Ticket,98144a98f4ef93a92416c66f52d7a5a424ba4d5e14baf54b1eb6966e5f0f3325
e759f1b6f23431e6fc5d68e6077a47efc896ae01505b8503a9ff64cab8f80469,1,0,1,9.40830753,1545232341,Ticket,1d4a29f977adbec98144f14fe41e414f950e54462323fcee7a630fac3bed8a62
ee0cff57ae07ff0445ddc15d869d6f7f7385a05a000cb91271fa403104fe65cb,1,0,1,9.40830753,1545232341,Ticket,bd0eed6f3d31f35dc11c001710df8aa404db27e5e946cbc3aca5c3caf2d4f46b
