tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1166a65784fbdcd6c9c5bc715c01c1f1c82b555d0711c1c2e26f654ef6bdc6ca,1,2,1,20.27600153,1546598852,Vote,f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131
f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3,-1,6,1,20.27600153,1546597216,Regular,cd0262028c9d8e714794b3951997ae0bd67bab377c3ae5689ad608565dcabe79
cd0262028c9d8e714794b3951997ae0bd67bab377c3ae5689ad608565dcabe79,1,2,1,20.27600153,1546597041,Vote,f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3
ba8d45e75b79e41c35bc78405db88b84afd08d693c8b97e4aa9fe290cd82a43f,-1,1,1,19.35482273,1546596418,Vote,0dab76975463e3f9ecab10b702a6c931f19d569aedb243e7d4f8f1385890160c
9bdbb223e966992cda31fad9aa53be8e82ee8d8e4f5835fff885ac3189821ee1,-1,15,1,20.27600153,1546595152,Regular,1e1b76ea96b34f605c992ed0fad1b98af997345113ae61afba6887697f0dcceb
1e1b76ea96b34f605c992ed0fad1b98af997345113ae61afba6887697f0dcceb,1,2,1,20.27600153,1546594927,Vote,9bdbb223e966992cda31fad9aa53be8e82ee8d8e4f5835fff885ac3189821ee1
3bb763fd126c7c2982473399c4b2ba7518f9fb6146676625b6c3deadbca36177,-1,2,1,20.27600153,1546594754,Regular,e6167ab2dba572c7de79cc6c67370bb9965f6c8f165bab4936776c9444ae922c
62d7e3ccabd5f54f6e00c40a01bb923b4afbb443b7e1b9474fd5af92a3d86eb2,-1,1,1,19.35482273,1546594609,Vote,67037092558eb88dc0103c80d94e49a69f2d674dacdfe05255c7de5728d6e5c5
e6167ab2dba572c7de79cc6c67370bb9965f6c8f165bab4936776c9444ae922c,1,2,1,20.27600153,1546594604,Vote,3bb763fd126c7c2982473399c4b2ba7518f9fb6146676625b6c3deadbca36177
15e44b9fe38711cbd0e6781ff2d6232ac5c709efa426f0643e18c83cf4414157,-1,7,1,20.27600153,1546578217,Regular,2779229903a24027942658b6f9f5ef58e22cbe5ebdeb9e96692716a3493ede71
2779229903a24027942658b6f9f5ef58e22cbe5ebdeb9e96692716a3493ede71,1,2,1,20.27600153,1546566701,Vote,15e44b9fe38711cbd0e6781ff2d6232ac5c709efa426f0643e18c83cf4414157
046679f18125cf754cd4a87a08a8e0b475c25829262a496e9e18c37b921df476,-1,7,1,20.27600153,1546546431,Regular,feb68d829b7bf2a50b718cb0f7308ab96f7f603a07d28f068bee87ad92a72290
0621be47e1c1a19faa08a3d2d642257e1697874e3aa6810c0d20b8d4512df8a7,-1,10,1,20.27600153,1546537928,Regular,2bc9dbb068e3248f36e251f61c732e11ebba960653eeb099acefdce06605308f
feb68d829b7bf2a50b718cb0f7308ab96f7f603a07d28f068bee87ad92a72290,1,2,1,20.27600153,1546534285,Vote,046679f18125cf754cd4a87a08a8e0b475c25829262a496e9e18c37b921df476
2bc9dbb068e3248f36e251f61c732e11ebba960653eeb099acefdce06605308f,1,2,1,20.27600153,1546527014,Vote,0621be47e1c1a19faa08a3d2d642257e1697874e3aa6810c0d20b8d4512df8a7
bae320018d6ef2b64f9b5d722208306754e3f7ce15773056c32333b32ad83b5f,-1,1,1,19.35482273,1546526410,Vote,3f32b8bba9811081cefc575ddeed057b1eb596348cc109169239a14d2e415b0f
e1a63950ae9a39b25db6e57e6926235d52c01e2e2c65d7c12e4b837c8cbb94f8,-1,1,1,19.35482273,1546523146,Vote,9af5b74fda893e0aba2c8ab913cbc1634bd0d44b79a280934a58c42dd255dfda
fd897ad7d0cf6809b6799ae143def025f3eea9a57c7ca756f3b65c5467495295,-1,1,1,19.35482273,1546522936,Vote,e8bd17f91f047524c42ef5217997da8b017409b1263dd8f6d41995f2f5b41f61
abb9736525712496db125603748398079e43a1813b5f7fc623bd0a9f2285ad51,-1,1,1,19.35482273,1546522620,Vote,aba084325597dea8967c7ea5d1f4c8afcb197b4f934da2eb07cbfa6ffa231f7a
091f12d3f56d89b9478f10c14d49987c2e30f7330a088a5d76b16dedafa57cd3,-1,1,1,19.35482273,1546518394,Vote,d641c91f91a4bb70747c4be368de3685b2f7e14a1d6b6cc5948a65caeb24c3f7
caf38168172a7d230cc9d924d3e0458bdab48d5fc780d4b9d7b1a854036a2e72,-1,1,1,19.35482273,1546517216,Vote,b395cc50c4be6043ee66674d1c78264277379d26edf963cc4d299f7de47af393
5e497ec6d117c8d1fb6fdc8e3ed66a9fe4153962559c8a8230bb7c67cf19c0f5,-1,1,1,19.35482273,1546516628,Vote,fb7ec9d83c46c8c3e4ec35a1a4d478c8f928498969b10b1b792842631d6be4df
c60d72134ab2e3930eb36e78a8778f16b7fab29f0cced47f0e10a584f4f48079,-1,6,1,20.28521332,1546513979,Regular,61c4f41657bbc2e68f28e80fec42d7b24e16ea16ac7a293c76c55b105346167c
61c4f41657bbc2e68f28e80fec42d7b24e16ea16ac7a293c76c55b105346167c,1,2,1,20.28521332,1546513537,Vote,c60d72134ab2e3930eb36e78a8778f16b7fab29f0cced47f0e10a584f4f48079
ab4ae7aa985087d6125f0fca3a1f136333d6adea0bd4b740a6ec5d6ba831a54a,-1,1,1,19.35482273,1546511666,Vote,11c4335f25883c5253eeea8c1f5849c9e4c961de3b4c6a52be5e246c5dd82827
4b78e506e840715eb0652aa73832b8b0237b53278d201be573619325dc9974e0,-1,1,1,19.35482273,1546511140,Vote,1ee5e40c60f88cb4afbd09d617b7ddf5f6179fa28f1f7572d81c0f83995e4b51
d62cc4333e26a5b1c30ca1b1cbd247c6888c4b1c11b1275944714e7f30ae55fd,1,2,1,20.28521332,1546509123,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d2539040e6f5cb2147644cd7be4cf3f84050203194570bd6b54032c3eeca3ab3,-1,1,1,19.35482273,1546508387,Vote,4eea0e452441b77c9d8a4a68e843c8c838a4040286ec27f89c555fc8d9e1beb6
91dbfe67ee75904937f56d0c0fb1bf3798fff914feb70ff57964e5b0fe2df096,-1,15,1,20.28521332,1546508345,Regular,e7e4d129cc2190acc887e86ad87d2bda1838aba93a05d9edea5e3e29b33c40b5
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,-1,16,1,20.28521332,1546507840,Regular,d1a16a952b9eda7519217bd61904d31686ae463b7cedab25e76ea4e23ef730c1
e7e4d129cc2190acc887e86ad87d2bda1838aba93a05d9edea5e3e29b33c40b5,1,2,1,20.28521332,1546507609,Vote,91dbfe67ee75904937f56d0c0fb1bf3798fff914feb70ff57964e5b0fe2df096
8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8,-1,14,1,20.28521332,1546506958,Regular,edbdc862ae315f5d0f4f39cd7d4e2f58fcbe1c4d779e13e3c69b66d1dc34b8e5
d1a16a952b9eda7519217bd61904d31686ae463b7cedab25e76ea4e23ef730c1,1,2,1,20.28521332,1546506748,Vote,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
edbdc862ae315f5d0f4f39cd7d4e2f58fcbe1c4d779e13e3c69b66d1dc34b8e5,1,2,1,20.28521332,1546506285,Vote,8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8
e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9,-1,8,1,20.28521332,1546490009,Regular,dd0130a39e2ddffff1d2c8c799b52e1f0c563da8f603e04bacc6996a0128dbae
dd0130a39e2ddffff1d2c8c799b52e1f0c563da8f603e04bacc6996a0128dbae,1,2,1,20.28521332,1546478485,Vote,e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9
0dab76975463e3f9ecab10b702a6c931f19d569aedb243e7d4f8f1385890160c,1,0,1,19.35482273,1546447535,Ticket,ba8d45e75b79e41c35bc78405db88b84afd08d693c8b97e4aa9fe290cd82a43f
11c4335f25883c5253eeea8c1f5849c9e4c961de3b4c6a52be5e246c5dd82827,1,0,1,19.35482273,1546447535,Ticket,ab4ae7aa985087d6125f0fca3a1f136333d6adea0bd4b740a6ec5d6ba831a54a
1ee5e40c60f88cb4afbd09d617b7ddf5f6179fa28f1f7572d81c0f83995e4b51,1,0,1,19.35482273,1546447535,Ticket,4b78e506e840715eb0652aa73832b8b0237b53278d201be573619325dc9974e0
26902d00e75fc1efdecfa4196a4a85c8d051452a275979ed70888e2f940a3d9b,1,0,1,19.35482273,1546447535,Ticket,eeb7e8f90bcd0e2925a01085fc692664f40941f23386ce070dd2021057f988be
345bb855d519697795eaa722452eb92af1636629b9aa4bcc05e4812c6096d6ea,1,0,1,19.35482273,1546447535,Ticket,1c1d47b2cbf8e1ba2fa09aa5979281baaf8bf13bc8a7455a7df27d85af152831
349525ccd90303cd1539235392aadc983ff1860eaedb8d9a4b07cea9b0eb973a,1,0,1,19.35482273,1546447535,Ticket,218b6ece43386f3b0dbcb95ff9180cec4214eb2e2291757e72253d2604ac94c6
369458f776c2667b8f72df354b0d07fcbd2760cd899bc14e4ec3b77428ab713e,1,0,1,19.35482273,1546447535,Ticket,221fec2ba433eb4048773293fc36419ec6aef9b92408ada71b6354df5a13fdb2
3f32b8bba9811081cefc575ddeed057b1eb596348cc109169239a14d2e415b0f,1,0,1,19.35482273,1546447535,Ticket,bae320018d6ef2b64f9b5d722208306754e3f7ce15773056c32333b32ad83b5f
4eea0e452441b77c9d8a4a68e843c8c838a4040286ec27f89c555fc8d9e1beb6,1,0,1,19.35482273,1546447535,Ticket,d2539040e6f5cb2147644cd7be4cf3f84050203194570bd6b54032c3eeca3ab3
67037092558eb88dc0103c80d94e49a69f2d674dacdfe05255c7de5728d6e5c5,1,0,1,19.35482273,1546447535,Ticket,62d7e3ccabd5f54f6e00c40a01bb923b4afbb443b7e1b9474fd5af92a3d86eb2
894c52e251a32659f65ba7afa46ada122cdf3664e342f6339927a5d779b8160c,1,0,1,19.35482273,1546447535,Ticket,685455c780e98f6e3dd0db6931209aa3a942a15cbdce353098ef9d748bdb784f
9af5b74fda893e0aba2c8ab913cbc1634bd0d44b79a280934a58c42dd255dfda,1,0,1,19.35482273,1546447535,Ticket,e1a63950ae9a39b25db6e57e6926235d52c01e2e2c65d7c12e4b837c8cbb94f8
aba084325597dea8967c7ea5d1f4c8afcb197b4f934da2eb07cbfa6ffa231f7a,1,0,1,19.35482273,1546447535,Ticket,abb9736525712496db125603748398079e43a1813b5f7fc623bd0a9f2285ad51
b395cc50c4be6043ee66674d1c78264277379d26edf963cc4d299f7de47af393,1,0,1,19.35482273,1546447535,Ticket,caf38168172a7d230cc9d924d3e0458bdab48d5fc780d4b9d7b1a854036a2e72
d641c91f91a4bb70747c4be368de3685b2f7e14a1d6b6cc5948a65caeb24c3f7,1,0,1,19.35482273,1546447535,Ticket,091f12d3f56d89b9478f10c14d49987c2e30f7330a088a5d76b16dedafa57cd3
e7548e582a6ece7084732bb4b4ee606a5f350756585eb414fe9028d3bc8232e8,1,0,1,19.35482273,1546447535,Ticket,268229c3680d4822b1594382f3bfdf6a4eae5337875eca0346a56f79fb47df81
e8bd17f91f047524c42ef5217997da8b017409b1263dd8f6d41995f2f5b41f61,1,0,1,19.35482273,1546447535,Ticket,fd897ad7d0cf6809b6799ae143def025f3eea9a57c7ca756f3b65c5467495295
ef25f89c12b5558c17a717eb2d9ac2c6c4ae627846e218af803ec98e5cebe696,1,0,1,19.35482273,1546447535,Ticket,81b4d29e5ed5d7e0493f780faf0f1a34ae9a83bf3557fa07fb4f3fecf359b513
f6e32345fda0cac4adf63688e90ce6744adaf27e46a0d4b0a3c3b5830ef76483,1,0,1,19.35482273,1546447535,Ticket,8946bebff2ef09843d9dbaa08f0a164d1504917dbabfac0d7ad970b395313b7d
fb7ec9d83c46c8c3e4ec35a1a4d478c8f928498969b10b1b792842631d6be4df,1,0,1,19.35482273,1546447535,Ticket,5e497ec6d117c8d1fb6fdc8e3ed66a9fe4153962559c8a8230bb7c67cf19c0f5
