tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,-1,7,1,34.48427711,1544897282,Regular,e20c71b981d8466b73dd90fb77b44f3349d71b62334b2f8a66004c6121a9c962
54215276e6679f8f944c5449430b4d815251d3be8da6c7ae20de82c729759f39,-1,6,1,34.48427711,1544897064,Regular,8ded0111ffd20b08cbfc54d7e48b4b043312a55eeba4f942ae8101cbca3e577a
e20c71b981d8466b73dd90fb77b44f3349d71b62334b2f8a66004c6121a9c962,1,2,1,34.48427711,1544896972,Vote,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
d0b89d2125e443b93dea2a0b403b35872e515b39e1f3389d822b174ec2d3d5c7,-1,1,1,33.51610893,1544896925,Vote,da34f474da3c97b552292c0e63fbea8e04730fbb5da6d0d238c86b428678bd2c
92d421fd9742e4675055e9fd9e03f3380124f8ab8893f220e558dda87d5e18f9,1,2,1,34.48427711,1544896881,Vote,e1bc19b9ae45ca9f1975174cf3dee3f3582a3ef500f194ecc0aa2e5cbd1a03d4
66a513dff90d52c06b8589686444c6f409aa20107775f9428d927589c137b17e,-1,1,1,33.51610893,1544896769,Vote,ae95abe5ecf5c52763bfe5474c1ed16c81350acbf5ab9b8cd7944185432798d1
8ded0111ffd20b08cbfc54d7e48b4b043312a55eeba4f942ae8101cbca3e577a,1,2,1,34.48427711,1544896769,Vote,54215276e6679f8f944c5449430b4d815251d3be8da6c7ae20de82c729759f39
6402aeb0cc8d12ff15f269f7a5efb96ff75dbc8b8028535701a91cb5e42c8cee,-1,5,1,34.48427711,1544896763,Regular,1774600a9dad09b1932a6b781d24247cd97eb6501621187c9235dd7e834fa768
1774600a9dad09b1932a6b781d24247cd97eb6501621187c9235dd7e834fa768,1,2,1,34.48427711,1544896517,Vote,6402aeb0cc8d12ff15f269f7a5efb96ff75dbc8b8028535701a91cb5e42c8cee
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,-1,14,1,34.48427711,1544895858,Regular,2948dd8d0cfe5de264aca0f038de2da09538c81c6437a7f4c474ada76c134ec4
2948dd8d0cfe5de264aca0f038de2da09538c81c6437a7f4c474ada76c134ec4,1,2,1,34.48427711,1544895645,Vote,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
f1c546072c8310c810e43f252ecc603dddc9227bbdb3934fc3f09c151ed18d09,-1,1,1,33.51610893,1544895163,Vote,7ae6a6d56762453686943dcf663f92ec64703b845d05639cfd81e8ba52f3b830
b2b1ac32876dea723af2688061fc32d7f6a7d9b5338d4bb2e88562472dd1c63e,-1,1,1,33.51610893,1544894935,Vote,56b7b6acbbc7d7d513bd153706ab3c640f28c5fddc52a6a6ced3705622be5e28
293dee0f82069753937946781e8df2e2b90197f9b4eaee4cd3f0e5705efcf3ca,-1,1,1,33.51610893,1544894704,Vote,c278e99f6353773e91983167576dd880a753e490ee9234477716d477f396e3d7
1be222cda347f6027e440a576226cbf9f10abcb69b2375648df01ce0a62aea72,-1,1,1,33.51610893,1544894581,Vote,9a39e3e6616110cc41d1f134d2fd357531c17cee01e2a05c6c5b669d478d30cc
40b1a695c6b9209171512e7263f5d5b0b6d55e57c8d65143361d53b72b602f5a,-1,0,1,33.51610893,1544893954,Revocation,a3290150d1d547fb294ed6fbc1fcec91e92cb229c2fba6a3c539ea99beff2926
6fd0566e3b013e86a93063d281c514b78af3925379afab664f684100c01d4e89,-1,5,1,34.48427711,1544893910,Regular,3dd723f9bf27e04710788869f38ddcfc01e19ae267137763cd42061d1da5443b
3dd723f9bf27e04710788869f38ddcfc01e19ae267137763cd42061d1da5443b,1,2,1,34.48427711,1544893722,Vote,6fd0566e3b013e86a93063d281c514b78af3925379afab664f684100c01d4e89
4e78f527bc77179b72aa64efdf4c97919398847dfad0cad059fb98d4dd3e74dc,-1,1,1,33.51610893,1544893124,Vote,90bf38f158bdf9437b11003cae56bbb256cacaa391ff2c86ac2c0a12df1d1f2a
c578b461703315aaca00226e97982aac85879e329af43c722d07e69e22f0b0e2,-1,1,1,33.51610893,1544892876,Vote,f7520ad6be77b8844ca73d6fc793cd27adc9ac15cda4cd76823ab257b78d1f59
a61131ba9588ad34f074afd8c2e41aa3f7ef7659909d0d467e5f9210c285143a,-1,5,1,34.49395879,1544892394,Regular,0d9b945baf0482c49fd631888354ead0b0ecf1f0fd553c121f90dd908272046f
f883c77b8b4bff636c422a50869157c89d1f5dc6bc35b1ee6f19ea2ae92cdffa,-1,21,1,34.49395879,1544892330,Regular,277e863f4509d5139397df4bd6beb1a595b5b34fef0366fa76a2878257e612e3
0d9b945baf0482c49fd631888354ead0b0ecf1f0fd553c121f90dd908272046f,1,2,1,34.49395879,1544892250,Vote,a61131ba9588ad34f074afd8c2e41aa3f7ef7659909d0d467e5f9210c285143a
db24851905e7382d8cc56a9f8362fb6c84a9a77060acb963970d206607ab7b7e,-1,1,1,33.51610893,1544892176,Vote,1433a88797b43e7efafc9800dbdf51ea47dcf3eebfe57668655ff71fbb2b9381
277e863f4509d5139397df4bd6beb1a595b5b34fef0366fa76a2878257e612e3,1,2,1,34.49395879,1544892054,Vote,f883c77b8b4bff636c422a50869157c89d1f5dc6bc35b1ee6f19ea2ae92cdffa
65e24d6a1d6bf85bc5430ee0f6a232c4eba52c592081b330c338bce6c99565b4,1,0,1,33.51610893,1544891884,Ticket,37225246d60fd8e9317d9527527f944b6d0816a1cbe56617b4564df007897583
7acf29602c78895c5f07dca7ab7996c81fbcbc51696183e39df4374f28f68192,1,0,1,33.51610893,1544891884,Ticket,8c0275b99b45efc344c4ebbd4d3f25a563d228fe9df139f98f129879a4341b0b
ac616d6e3295e8e391d4d9be15305612f940977b5b68ccbdc32f7e9a06ed06fc,1,0,1,33.51610893,1544891884,Ticket,dc5ce6c22725bf2d27cc196e3b1a041c32d92d653b916169699823d8a6249050
06b1d5c82aca57dc845139d8e028a1b704d19e9a7e464669c69aebc13cff0808,1,0,1,33.51610893,1544891878,Ticket,ce126627adfc7fbee4a46dad8d11c018f0d7cb9c801f5d1c3447ce4df1cf2d23
1433a88797b43e7efafc9800dbdf51ea47dcf3eebfe57668655ff71fbb2b9381,1,0,1,33.51610893,1544891878,Ticket,db24851905e7382d8cc56a9f8362fb6c84a9a77060acb963970d206607ab7b7e
56b7b6acbbc7d7d513bd153706ab3c640f28c5fddc52a6a6ced3705622be5e28,1,0,1,33.51610893,1544891878,Ticket,b2b1ac32876dea723af2688061fc32d7f6a7d9b5338d4bb2e88562472dd1c63e
7ae6a6d56762453686943dcf663f92ec64703b845d05639cfd81e8ba52f3b830,1,0,1,33.51610893,1544891878,Ticket,f1c546072c8310c810e43f252ecc603dddc9227bbdb3934fc3f09c151ed18d09
90bf38f158bdf9437b11003cae56bbb256cacaa391ff2c86ac2c0a12df1d1f2a,1,0,1,33.51610893,1544891878,Ticket,4e78f527bc77179b72aa64efdf4c97919398847dfad0cad059fb98d4dd3e74dc
99d4fc370b1b95dc49adde0239ffea8d04053d1740d98c51dab3e02a7ff33668,1,0,1,33.51610893,1544891878,Ticket,39ccadd05342a07ae0b73ceaa0259be6f7fb6e9bf5114e09fa04f36ad46510c5
9a39e3e6616110cc41d1f134d2fd357531c17cee01e2a05c6c5b669d478d30cc,1,0,1,33.51610893,1544891878,Ticket,1be222cda347f6027e440a576226cbf9f10abcb69b2375648df01ce0a62aea72
a3290150d1d547fb294ed6fbc1fcec91e92cb229c2fba6a3c539ea99beff2926,1,0,1,33.51610893,1544891878,Ticket,40b1a695c6b9209171512e7263f5d5b0b6d55e57c8d65143361d53b72b602f5a
ae95abe5ecf5c52763bfe5474c1ed16c81350acbf5ab9b8cd7944185432798d1,1,0,1,33.51610893,1544891878,Ticket,66a513dff90d52c06b8589686444c6f409aa20107775f9428d927589c137b17e
b5ef5cec06643cb7deb7cd9066da6c0144a806bf8fe760caa4d53e9ce7bad0e4,1,0,1,33.51610893,1544891878,Ticket,8c8bd73146c0e4fc39dca306bbf7addb834b748c90eb21c737480cd0a6b3c13e
bcbfa4207fea66cbfd17f743c1b92f18fe6b3787b4612b4fbdf384cc08ae0057,1,0,1,33.51610893,1544891878,Ticket,87004c7e31013d2d359c98b3c1936bf4e493305c12994341fff6bc30e140f9f7
c278e99f6353773e91983167576dd880a753e490ee9234477716d477f396e3d7,1,0,1,33.51610893,1544891878,Ticket,293dee0f82069753937946781e8df2e2b90197f9b4eaee4cd3f0e5705efcf3ca
d26d0d8004ed6d4e7deef337901531d4b9c3565aa49eaf936e63e63c08c378f5,1,0,1,33.51610893,1544891878,Ticket,e29da09dde163c8a0de307e4c77f8edae07d40e235219b314156241b9e19fc16
d87df4620c1e051cf9836b854db6ce146eab26a434b4005d337df51913d01d97,1,0,1,33.51610893,1544891878,Ticket,6cfa296a2b5a17a74de5c1558f4308e052c32502437fc892874c2acde77cdc0f
da34f474da3c97b552292c0e63fbea8e04730fbb5da6d0d238c86b428678bd2c,1,0,1,33.51610893,1544891878,Ticket,d0b89d2125e443b93dea2a0b403b35872e515b39e1f3389d822b174ec2d3d5c7
e3a8efd5bbafe3b0f76662f27f46f89661d0332a157966b3bc372b5975a92dee,1,0,1,33.51610893,1544891878,Ticket,417a11ffd49a6a0c7811b973fbe8523b889bd54a028c67bb49581ab6da610b7f
f7520ad6be77b8844ca73d6fc793cd27adc9ac15cda4cd76823ab257b78d1f59,1,0,1,33.51610893,1544891878,Ticket,c578b461703315aaca00226e97982aac85879e329af43c722d07e69e22f0b0e2
