tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cad04e712c4e2cbf5433e3f333cce64342ea71f87209d3e145c7d2430e75aa,1,2,1,1.06218033,1604522515,Regular,6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37
79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17,-1,15,1,0.8407669,1604521285,Regular,2b0b6d10db54d3715165474163a8dee2c742ad804a6f6cf222a70bc96d836494
92ab18369015de573d796432644f7e9b30e4ba880df32318b8c8b9a7096803bc,1,2,1,1.04222854,1604521165,Regular,887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748
ab26d43d659d32cb91da61dd22b80ec8db30c57199fb2ef69445abb1d25094b7,-1,0,1,1.04252864,1604520535,Regular,b1612e403b1fa21a774c267e938bebc6f4e3498a73e758f77d43bd19840cfd7c
2ebb833f086f9814faba547f2166dd78cfffc4301db6d006b0236735867c1f42,1,2,1,1.04458564,1604520145,Regular,29a5d7bd064b869ab5ddc7b4395bb0456c6f9915100fa577f04cda80e423598c
16bb80b8c55f949de762d26531f1642af1415273a42b9605fef8499584719b7b,-1,0,1,0.62551322,1604518579,Regular,2cf33970ba08da41d4afb9aaa203b6e48d10d5ce678d7ea3990c88807a6c7120
2b0b6d10db54d3715165474163a8dee2c742ad804a6f6cf222a70bc96d836494,1,2,1,0.8407669,1604518579,Regular,79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17
29b322324dc5e730ac866ac893d5a078e0015acc41da8d379c95df81923d7cf1,-1,1,1,1.05375278,1604518330,Regular,dae2aa84a04044e203bf5438afa8137400c694aee342ea147cc00ce1dd51abf1
b1612e403b1fa21a774c267e938bebc6f4e3498a73e758f77d43bd19840cfd7c,1,2,1,1.04252864,1604518150,Regular,ab26d43d659d32cb91da61dd22b80ec8db30c57199fb2ef69445abb1d25094b7
2cf33970ba08da41d4afb9aaa203b6e48d10d5ce678d7ea3990c88807a6c7120,1,2,1,0.62551322,1604516860,Regular,16bb80b8c55f949de762d26531f1642af1415273a42b9605fef8499584719b7b
9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289,-1,11,1,1.05537551,1604516845,Regular,e2945ab378b644a9f76947e725b7949131f97e86b02522e3ea68c95a4ef97925
9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289,-1,5,1,1.04308119,1604516845,Regular,965431556ddf7cf92a4717cb3f318c609db3e95c012731dbf27594ac21e96507
dae2aa84a04044e203bf5438afa8137400c694aee342ea147cc00ce1dd51abf1,1,2,1,1.05375278,1604516530,Regular,29b322324dc5e730ac866ac893d5a078e0015acc41da8d379c95df81923d7cf1
ff8d42c38b31fc5cef99d0bbd35af2c8c291819b819c428d339dbecc79320be0,-1,1,1,1.09654319,1604515975,Regular,c8d7a7a37f028605fd6930c576c5f5c2fc119bf6052da211c130c41fa493b42e
367b0e4d938a97be8aca7787cb046630d8712653118d531a44608d243b71c7ac,-1,3,1,1.04227044,1604515330,Regular,56e551226245a93ab8e796c72ad67c6604811b33403200223d7fd5d40feb0b5a
965431556ddf7cf92a4717cb3f318c609db3e95c012731dbf27594ac21e96507,1,2,1,1.04308119,1604514235,Regular,9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289
e2945ab378b644a9f76947e725b7949131f97e86b02522e3ea68c95a4ef97925,1,2,1,1.05537551,1604514050,Regular,9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289
eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd,-1,1,1,0.83388787,1604514050,Regular,d89fa63f0a2f548c0e3157d6bae6fefa6f3c059a0417ceef40c6faf39ddb940f
a90ab104aec56415ae32af9562e9bf1be0d77d8fbc6abaa449f39148435aa970,-1,2,1,0.63805027,1604512960,Regular,3a998913f567934757d47328b3b351698f9bd632c56ab2e9ad85cd472b70e873
c8d7a7a37f028605fd6930c576c5f5c2fc119bf6052da211c130c41fa493b42e,1,2,1,1.09654319,1604512960,Regular,ff8d42c38b31fc5cef99d0bbd35af2c8c291819b819c428d339dbecc79320be0
56e551226245a93ab8e796c72ad67c6604811b33403200223d7fd5d40feb0b5a,1,2,1,1.04227044,1604512720,Regular,367b0e4d938a97be8aca7787cb046630d8712653118d531a44608d243b71c7ac
d89fa63f0a2f548c0e3157d6bae6fefa6f3c059a0417ceef40c6faf39ddb940f,1,2,1,0.83388787,1604512061,Regular,eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd
3a998913f567934757d47328b3b351698f9bd632c56ab2e9ad85cd472b70e873,1,2,1,0.63805027,1604511340,Regular,a90ab104aec56415ae32af9562e9bf1be0d77d8fbc6abaa449f39148435aa970
72dac528975a8fc52a229e5cd11258a566757d4f982c4644b2d4feb41c25367d,-1,3,1,1.04270534,1604510845,Regular,f5acda1e25aa398fdb76c92bbd9a0ed80995badfc291fde1e10b048c1ee93634
c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345,-1,1,1,1.04261794,1604509690,Regular,27e4303f0d64146df012ceb0a9d308ee9453273d34a71c9907ad010a2ee547d1
c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345,-1,0,1,1.04290834,1604509690,Regular,67aa23c2d05f8dcdaa24e1356b9e2ff8778253753308e42bc6fa3be03bc30f3f
f5acda1e25aa398fdb76c92bbd9a0ed80995badfc291fde1e10b048c1ee93634,1,2,1,1.04270534,1604509105,Regular,72dac528975a8fc52a229e5cd11258a566757d4f982c4644b2d4feb41c25367d
ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809,-1,2,1,1.04228034,1604509075,Regular,ced130b2f180e6e5d64f04ba2b1f0d282ef9d17206cfbf8ca121e6671e11b48c
df231dff18ff93692239203e42659022f459a53e9a302c2255c2382f9b7aa77f,-1,4,1,1.06245033,1604507830,Regular,8c502623bc60fe907266635a5f9d8be37e54ffe8afcc05a5d94f7bca86150b30
27e4303f0d64146df012ceb0a9d308ee9453273d34a71c9907ad010a2ee547d1,1,2,1,1.04261794,1604507755,Regular,c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345
67aa23c2d05f8dcdaa24e1356b9e2ff8778253753308e42bc6fa3be03bc30f3f,1,2,1,1.04290834,1604507350,Regular,c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345
ced130b2f180e6e5d64f04ba2b1f0d282ef9d17206cfbf8ca121e6671e11b48c,1,2,1,1.04228034,1604506765,Regular,ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809
8c502623bc60fe907266635a5f9d8be37e54ffe8afcc05a5d94f7bca86150b30,1,2,1,1.06245033,1604505805,Regular,df231dff18ff93692239203e42659022f459a53e9a302c2255c2382f9b7aa77f
4a64c1aa33ce1a16f2ad627cf24f091c2a95a0c258d7eebe467c1e4388e05e68,-1,4,1,1.05927884,1604505565,Regular,4ae476af3ce0cf7907de5f011cd3c80961701e543e12119fe9409f550a7ee93b
e1b9de7805e333babb25e0f1bd91070064fd8b3485e554586e2eb9b8153ad7a3,-1,8,1,0.83488523,1604502655,Regular,ea643f465ea1df13393071691ad5fb332b09133e76ebd6d5340bb07062f6c2ee
4ae476af3ce0cf7907de5f011cd3c80961701e543e12119fe9409f550a7ee93b,1,2,1,1.05927884,1604502400,Regular,4a64c1aa33ce1a16f2ad627cf24f091c2a95a0c258d7eebe467c1e4388e05e68
c6f0f85154d0329775666cb4d5a4480b2ce46f59d1ee7847453739735c22aaa1,-1,0,1,1.04228814,1604502025,Regular,347371b8666494032af4d5251b1dc4570a6eff39fb983de32bdbaefefe08f02f
ea643f465ea1df13393071691ad5fb332b09133e76ebd6d5340bb07062f6c2ee,1,2,1,0.83488523,1604499505,Regular,e1b9de7805e333babb25e0f1bd91070064fd8b3485e554586e2eb9b8153ad7a3
347371b8666494032af4d5251b1dc4570a6eff39fb983de32bdbaefefe08f02f,1,2,1,1.04228814,1604498890,Regular,c6f0f85154d0329775666cb4d5a4480b2ce46f59d1ee7847453739735c22aaa1
240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d,-1,14,1,1.04237164,1604498830,Regular,404fc7b449c6bfdbef21bd9b2b563dfd96afda4e293b6708ca03c203700aefff
c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2,-1,18,1,1.04230724,1604497270,Regular,a8086fe26fe11103954a16f65244334a61b44363bcbb62aec0f656d5c8d33ef0
404fc7b449c6bfdbef21bd9b2b563dfd96afda4e293b6708ca03c203700aefff,1,2,1,1.04237164,1604497105,Regular,240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d
3b45e127dd2d45c5b6ca4b24395eaaf938de84c8c491c00793c9a3b5f2435620,-1,1,1,1.05685539,1604496925,Regular,9044b062f136917637875ff74ce8d57dfc9af11669fca6f3c4477e5cbedf004e
a8086fe26fe11103954a16f65244334a61b44363bcbb62aec0f656d5c8d33ef0,1,2,1,1.04230724,1604494510,Regular,c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2
c28e5e154ee17992919e3a1d090112ed0c32996bab9d8b6b2a88952c288b8ebc,-1,4,1,1.04231684,1604494240,Regular,998d417301a035d689966d9be0dd69176bef81774af5bc555d14ddc81f9d4d9f
9044b062f136917637875ff74ce8d57dfc9af11669fca6f3c4477e5cbedf004e,1,2,1,1.05685539,1604494045,Regular,3b45e127dd2d45c5b6ca4b24395eaaf938de84c8c491c00793c9a3b5f2435620
ed47413123c7fb0a6a5050f2c6b43659d1c951d4ef5a24a7b46a213978d7b280,-1,3,1,1.04249674,1604494045,Regular,7d6c8cfbfc93d6fd35c353f7bb62e4e59e7ea134dcdca58c28808edbb3ffe9ae
ea8341de877aefc7285e3ecc19d6e794a15fc3a6ba3bd6187e12b6ee08113c3b,-1,3,1,1.07183074,1604492485,Regular,61a3856f2c837b77783c5935f242bdfb55d349a76db49a698f0993a5fda218e1
998d417301a035d689966d9be0dd69176bef81774af5bc555d14ddc81f9d4d9f,1,2,1,1.04231684,1604492320,Regular,c28e5e154ee17992919e3a1d090112ed0c32996bab9d8b6b2a88952c288b8ebc
7d6c8cfbfc93d6fd35c353f7bb62e4e59e7ea134dcdca58c28808edbb3ffe9ae,1,2,1,1.04249674,1604491945,Regular,ed47413123c7fb0a6a5050f2c6b43659d1c951d4ef5a24a7b46a213978d7b280
61a3856f2c837b77783c5935f242bdfb55d349a76db49a698f0993a5fda218e1,1,2,1,1.07183074,1604490100,Regular,ea8341de877aefc7285e3ecc19d6e794a15fc3a6ba3bd6187e12b6ee08113c3b
717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df,-1,4,1,1.04264994,1604490100,Regular,95bde3819b923c0f4246e78a2664ecf89d7c41d748694d3a2c4c8febffcac9da
1b73a6d4aea9f377010474e7db647a2c3f1ef76d2013fd054285139f7b7e2a8f,-1,6,1,0.83378283,1604489456,Regular,c401c057ca62ec6ccdf1993d3cc5d75a82e8ac2a466bc83335a0b9cd2d6ea66d
90899f0875b99bae1a217a2bcccd7c592f530d79434bea1e81a8c6850782826d,-1,10,1,1.04227044,1604488330,Regular,4294b1df51a461dfbddc2ff75fce54ffe16a805d5f11f84fb1b5f682648fd636
5d49ea246a88d8a36e7be2de98faf0bf56fdfa3d6a08498df2321d63d703c29a,-1,0,1,1.0426878,1604487928,Regular,ee79701a2ca067a7368535a90905ec2abb9d90087540782932485538e3e0afc9
95bde3819b923c0f4246e78a2664ecf89d7c41d748694d3a2c4c8febffcac9da,1,2,1,1.04264994,1604487910,Regular,717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df
c401c057ca62ec6ccdf1993d3cc5d75a82e8ac2a466bc83335a0b9cd2d6ea66d,1,2,1,0.83378283,1604487731,Regular,1b73a6d4aea9f377010474e7db647a2c3f1ef76d2013fd054285139f7b7e2a8f
4294b1df51a461dfbddc2ff75fce54ffe16a805d5f11f84fb1b5f682648fd636,1,2,1,1.04227044,1604487190,Regular,90899f0875b99bae1a217a2bcccd7c592f530d79434bea1e81a8c6850782826d
4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f,-1,4,1,0.83404419,1604486965,Regular,423127c4405ecc8ac13e78ef07fc79878866e02aea899cefab6b0c85c6eb891c
ee79701a2ca067a7368535a90905ec2abb9d90087540782932485538e3e0afc9,1,2,1,1.0426878,1604486200,Regular,5d49ea246a88d8a36e7be2de98faf0bf56fdfa3d6a08498df2321d63d703c29a
423127c4405ecc8ac13e78ef07fc79878866e02aea899cefab6b0c85c6eb891c,1,2,1,0.83404419,1604484520,Regular,4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f
efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92,-1,10,1,0.85324571,1604482030,Regular,cfc9c4e47cb4d5d2d716c98fb32642a5044e4668987d14e62f1b33a3e5cdddcc
1fa3ac0a85358e5778784954d5085a1d494d151e86b9eb2262295361361944a8,-1,5,1,1.06737508,1604481745,Regular,2c7d3df55542ac8d1a7c18c6eb0493becb4e7f9e27865b634e0c328cd8524f01
cfc9c4e47cb4d5d2d716c98fb32642a5044e4668987d14e62f1b33a3e5cdddcc,1,2,1,0.85324571,1604479885,Regular,efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92
dbdf94e37c073bfc24bc7bc6c813f74c4626dc8882bfac5336a7871f5e4897ac,-1,4,1,1.0431746,1604479885,Regular,e313af2b38a79b91c6bd39380281f390dddc0f2fe8162123fa7ced88a1b8a283
2c7d3df55542ac8d1a7c18c6eb0493becb4e7f9e27865b634e0c328cd8524f01,1,2,1,1.06737508,1604479600,Regular,1fa3ac0a85358e5778784954d5085a1d494d151e86b9eb2262295361361944a8
32ccf0aebd79a0ebd6edd7ead658f16a518b1caceb663a10107e79a829cd182a,-1,14,1,1.06774234,1604478820,Regular,f6aa62899d8ddf04eea967c6dcf0a1f6acdcc661723351dd864ff01612235470
e313af2b38a79b91c6bd39380281f390dddc0f2fe8162123fa7ced88a1b8a283,1,2,1,1.0431746,1604477425,Regular,dbdf94e37c073bfc24bc7bc6c813f74c4626dc8882bfac5336a7871f5e4897ac
331ee77462e4d3d9fa01def7073a8b85e758678a2542578cae3957a8cd9accd9,-1,0,1,1.04225834,1604476915,Regular,f8854942f288949d646e17ee4d530fc2c575569144ce47f04f2615e0f1b3b63b
f6aa62899d8ddf04eea967c6dcf0a1f6acdcc661723351dd864ff01612235470,1,2,1,1.06774234,1604476560,Regular,32ccf0aebd79a0ebd6edd7ead658f16a518b1caceb663a10107e79a829cd182a
7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2,-1,4,1,1.04292574,1604475460,Regular,38b8084e92ba9c9cbb300673bfbfabcf5491ea1c85551c7a4412eab1771a54d1
7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2,-1,11,1,1.04252654,1604475460,Regular,7268ff457de0f396f3381d1f5d0c9c219d2f27dc394da52956c2d416f689c851
f8854942f288949d646e17ee4d530fc2c575569144ce47f04f2615e0f1b3b63b,1,2,1,1.04225834,1604474800,Regular,331ee77462e4d3d9fa01def7073a8b85e758678a2542578cae3957a8cd9accd9
7268ff457de0f396f3381d1f5d0c9c219d2f27dc394da52956c2d416f689c851,1,2,1,1.04252654,1604473690,Regular,7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2
38b8084e92ba9c9cbb300673bfbfabcf5491ea1c85551c7a4412eab1771a54d1,1,2,1,1.04292574,1604473555,Regular,7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2
74e444c6fffde5cad64d55cf925829c02fdd8e7cc4a42baea0942ef576dd9fff,-1,0,1,0.83384355,1604471860,Regular,75b315654ad9906045db34e9ceb12dfc3fdf8fabecc5cb158bc29acf3dc42a1e
e3157a3ba64a467987c1123b47846111b73274b3097b607e63c603e91a153576,-1,9,1,1.04248604,1604471185,Regular,8a44762fcda3362de6a4a26bb2e54ad79e698c962bc300d3f63a716d1ccb89dd
75b315654ad9906045db34e9ceb12dfc3fdf8fabecc5cb158bc29acf3dc42a1e,1,2,1,0.83384355,1604470126,Regular,74e444c6fffde5cad64d55cf925829c02fdd8e7cc4a42baea0942ef576dd9fff
d3897647b5e008f2ce89f6563c6c8a9703151d53ca780436ad0e12e634874b18,-1,5,1,0.83425963,1604469730,Regular,c6e22b6277b6a8e2b0cbce39346312e16c98d6c191861a3d5a87814d8c45a392
8a44762fcda3362de6a4a26bb2e54ad79e698c962bc300d3f63a716d1ccb89dd,1,2,1,1.04248604,1604469595,Regular,e3157a3ba64a467987c1123b47846111b73274b3097b607e63c603e91a153576
e2faf5dea39bd2b8df5d3b47139be67ad0d52e36a457431b9be9035e0cdf5ca1,-1,10,1,1.04648774,1604469055,Regular,055d945bf85e321f050d4e5a565f850c9f369f060dbc16dfed979990548b97bd
e57a791018111b1a28b1ab064fa82c3b699d2855e996cddc29113a0ee4b25cba,-1,10,1,1.04267244,1604468605,Regular,3daa1d1f477e8ffc463df8a10f3cd5c0d8300124d231ee117e100d8e69393c3d
ce31f8fb7a23e2252aabcbdb96fb5781cb250244e65710302fcb9a51bbbe4d70,-1,10,1,1.04243714,1604468185,Regular,f2181f8abc9274f38c6e63a904e9524b8b634e5c5bcdd3440378cb191fe830bd
5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207,-1,16,1,1.04285074,1604467844,Regular,3f3c001ca064e8bd75937b8396ec847a9b4af4c800fe4beae5ef8c8e07182c2a
c6e22b6277b6a8e2b0cbce39346312e16c98d6c191861a3d5a87814d8c45a392,1,2,1,0.83425963,1604467679,Regular,d3897647b5e008f2ce89f6563c6c8a9703151d53ca780436ad0e12e634874b18
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,2,1,1.0718715,1604467660,Regular,39b87bb4508021428d9c774e2ba326b45af96fc8e8ad8236c349c7f45dc820cb
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,7,1,1.05270933,1604467660,Regular,e29687a5eda977fb65f1408968edef70abe3af389450d043a8f0228c24a859a7
055d945bf85e321f050d4e5a565f850c9f369f060dbc16dfed979990548b97bd,1,2,1,1.04648774,1604467276,Regular,e2faf5dea39bd2b8df5d3b47139be67ad0d52e36a457431b9be9035e0cdf5ca1
ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e,-1,12,1,1.05332523,1604467276,Regular,99ff191581b5934c8fdf9a97906073b82ec7c261076cbb0a05b66797f1ef8175
131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc,-1,12,1,1.08265053,1604466955,Regular,e04f0d76648233db3a28fcfe532c96c6bd8cab0d1f4f5e7ebcd7b430edd97ad2
131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc,-1,5,1,1.05350003,1604466955,Regular,3483517f218bbfd29a33a2326e598ea5ee43c4b5c7f5d1639f242f6b85d70161
3daa1d1f477e8ffc463df8a10f3cd5c0d8300124d231ee117e100d8e69393c3d,1,2,1,1.04267244,1604466955,Regular,e57a791018111b1a28b1ab064fa82c3b699d2855e996cddc29113a0ee4b25cba
f2181f8abc9274f38c6e63a904e9524b8b634e5c5bcdd3440378cb191fe830bd,1,2,1,1.04243714,1604466685,Regular,ce31f8fb7a23e2252aabcbdb96fb5781cb250244e65710302fcb9a51bbbe4d70
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,6,1,0.84247346,1604466358,Regular,eb20b06912c50a1764fa6cd954c6e50ad6825a319adc7d39697df81e77daf7b7
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,2,1,1.08059701,1604466090,Regular,ce9ee69a1307756759c8e4bee79b388b24466d42879d9d43d28a68bf9daabe80
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,11,1,1.05321113,1604466090,Regular,97d0f6098c62ec114f3e0b47c204c0d5e2b6e481eaef9a03d7998b458e4b2f5f
3f3c001ca064e8bd75937b8396ec847a9b4af4c800fe4beae5ef8c8e07182c2a,1,2,1,1.04285074,1604466045,Regular,5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207
47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22,-1,10,1,1.05293033,1604465815,Regular,80eed756d3220780661ae31285d15f1ab0e2462ba8142a8380f19fa808e0a1a7
e04f0d76648233db3a28fcfe532c96c6bd8cab0d1f4f5e7ebcd7b430edd97ad2,1,2,1,1.08265053,1604465170,Regular,131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc
e29687a5eda977fb65f1408968edef70abe3af389450d043a8f0228c24a859a7,1,2,1,1.05270933,1604465050,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,1,1,0.84215418,1604464915,Regular,067b17cb9af2ea49ae352af6c809fd75bca2f4aac020435269a18b642640f3a4
88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4,-1,5,1,1.05271473,1604464555,Regular,ab04213ff193b9c985cb7d30ee0806693f70138354e2cc0d51b43a73bb531c5a
88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4,-1,7,1,1.05313523,1604464555,Regular,5db63d89d6a54830d66999195c0faa0a544b6a88117013b6f14a6e40d90c8843
f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb,-1,13,1,1.05297833,1604463715,Regular,3fb850ede5b14dd3136261487157af933e33dd0028a5a9066e1b43d20990720b
f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb,-1,11,1,1.05324683,1604463715,Regular,a48f7b0d90f84d3cf2565979a7a8f260e79c71bf4c6a2c8d9f360874bec41dc7
39b87bb4508021428d9c774e2ba326b45af96fc8e8ad8236c349c7f45dc820cb,1,2,1,1.0718715,1604463205,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
99ff191581b5934c8fdf9a97906073b82ec7c261076cbb0a05b66797f1ef8175,1,2,1,1.05332523,1604462635,Regular,ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e
80eed756d3220780661ae31285d15f1ab0e2462ba8142a8380f19fa808e0a1a7,1,2,1,1.05293033,1604462575,Regular,47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22
3fb850ede5b14dd3136261487157af933e33dd0028a5a9066e1b43d20990720b,1,2,1,1.05297833,1604461457,Regular,f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb
97d0f6098c62ec114f3e0b47c204c0d5e2b6e481eaef9a03d7998b458e4b2f5f,1,2,1,1.05321113,1604461165,Regular,0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06
5db63d89d6a54830d66999195c0faa0a544b6a88117013b6f14a6e40d90c8843,1,2,1,1.05313523,1604461018,Regular,88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4
eb20b06912c50a1764fa6cd954c6e50ad6825a319adc7d39697df81e77daf7b7,1,2,1,0.84247346,1604460055,Regular,5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6
a48f7b0d90f84d3cf2565979a7a8f260e79c71bf4c6a2c8d9f360874bec41dc7,1,2,1,1.05324683,1604459050,Regular,f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb
067b17cb9af2ea49ae352af6c809fd75bca2f4aac020435269a18b642640f3a4,1,2,1,0.84215418,1604457265,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
ce9ee69a1307756759c8e4bee79b388b24466d42879d9d43d28a68bf9daabe80,1,2,1,1.08059701,1604455555,Regular,0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06
f5ac3da50e74ee0ebf0e16e43261383120683d714353cd57cedc05a6b258d8ea,-1,1,1,1.09402704,1604455555,Regular,a3a70287a2a411b23406d49ee8d518ffe2dbedce61b7000fe8e21e691e0a9b40
3483517f218bbfd29a33a2326e598ea5ee43c4b5c7f5d1639f242f6b85d70161,1,2,1,1.05350003,1604454523,Regular,131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc
ab04213ff193b9c985cb7d30ee0806693f70138354e2cc0d51b43a73bb531c5a,1,2,1,1.05271473,1604454160,Regular,88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4
