tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca9980200bfeb8c8d300393841a7088152e84dcfbbcb95e531f3fb7073ccff4,-1,0,1,23.35184882,1545728901,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
074ba7776ab46b7b93156d1bb67bbaf42a78643f544c4cc8245d32366192c674,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
0a476e2dc3bfeb486a9b3417dea6b900951f1e990f30a6020226c221485f4af2,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
10ba0777901d130f46a308c505aee963b1b504c122c48ebb3ada512ebec631fa,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
1d134b6b598882743211653be3a7a044c7502d1dc76b1fd4c4d3ef3242ac42f2,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
27cf2eb9c25ed56b3ca2b54e27d9466013bc75b0cba9ba9b2f86985deb81ec9e,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
3e4ff25c15e6a8f6aa3fb8398eb47ff1d575e24a59aa733c344dc13c407ca63a,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
62d45ca00290b586c8f2aa3e1e3fe04427996c2d25bda78a13ebd08d205f68ca,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
6bfa6d1f06ad906274a8b7cfc69fd2393c1a4187816386a9e5f4e6760a8a5635,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
6d856cf0621b6169c1e4f79972d81a7ff840a80c9f743b0a3c3ac760fbfdb346,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
79b70d9fead3b585ce31b65900c137dfe5a2eef21b5e86cdc8e45e8edd97a1db,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
94ee8ebdf874daaa6ecb0182f81762ec827960aa1cc7bb454d0ef082bd83c2d4,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
b88608df0765b09bb6d7ac632e5609dc615802b163a1b376b8d16ed4ed0174ff,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
c54846b0492fdf667b140eb83fed60377741e3fb9b735d21ddcda88af1258356,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
d28997e96e6261eb2c2eb4ccd2f77706ba4cfdfed02d19845b3076d7f9711f5a,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
df54261a4a730cb32d2ec82f0fa1a34c39f5c9a263679c7662fcd3a146bae6e7,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
f3db5b50580d99c8dc19b981020e5edc33455c3049c3ffbc10a8e0507d14b70b,-1,0,1,23.35184882,1545728295,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,10,1,23.35184882,1545727690,Regular,79b70d9fead3b585ce31b65900c137dfe5a2eef21b5e86cdc8e45e8edd97a1db
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,13,1,23.35184882,1545727690,Regular,62d45ca00290b586c8f2aa3e1e3fe04427996c2d25bda78a13ebd08d205f68ca
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,11,1,23.35184882,1545727690,Regular,1d134b6b598882743211653be3a7a044c7502d1dc76b1fd4c4d3ef3242ac42f2
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,0,1,23.35184882,1545727690,Regular,94ee8ebdf874daaa6ecb0182f81762ec827960aa1cc7bb454d0ef082bd83c2d4
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,6,1,23.35184882,1545727690,Regular,27cf2eb9c25ed56b3ca2b54e27d9466013bc75b0cba9ba9b2f86985deb81ec9e
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,4,1,23.35184882,1545727690,Regular,6d856cf0621b6169c1e4f79972d81a7ff840a80c9f743b0a3c3ac760fbfdb346
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,14,1,23.35184882,1545727690,Regular,074ba7776ab46b7b93156d1bb67bbaf42a78643f544c4cc8245d32366192c674
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,2,1,23.35184882,1545727690,Regular,df54261a4a730cb32d2ec82f0fa1a34c39f5c9a263679c7662fcd3a146bae6e7
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,8,1,23.35184882,1545727690,Regular,0a476e2dc3bfeb486a9b3417dea6b900951f1e990f30a6020226c221485f4af2
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,17,1,23.35184882,1545727690,Regular,10ba0777901d130f46a308c505aee963b1b504c122c48ebb3ada512ebec631fa
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,5,1,23.35184882,1545727690,Regular,f3db5b50580d99c8dc19b981020e5edc33455c3049c3ffbc10a8e0507d14b70b
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,3,1,23.35184882,1545727690,Regular,6bfa6d1f06ad906274a8b7cfc69fd2393c1a4187816386a9e5f4e6760a8a5635
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,15,1,23.35184882,1545727690,Regular,3e4ff25c15e6a8f6aa3fb8398eb47ff1d575e24a59aa733c344dc13c407ca63a
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,18,1,23.35184882,1545727690,Regular,c54846b0492fdf667b140eb83fed60377741e3fb9b735d21ddcda88af1258356
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,19,1,23.35184882,1545727690,Regular,0c5e31c3e285fc35bbbf03ecb422a583dc37b0821c68aa3cbc16fbcec089dac4
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,7,1,23.35184882,1545727690,Regular,72ec2a7ce03965a4c683c49f1e9adc2728bfdb4aca29c647bac4a162848a8136
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,1,1,23.35184882,1545727690,Regular,dca9980200bfeb8c8d300393841a7088152e84dcfbbcb95e531f3fb7073ccff4
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,9,1,23.35184882,1545727690,Regular,7dde78b5678d2e4dc81b6190ed9cb7ecad134cd33809761f1af6b75360c119f7
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,20,1,13.19542263,1545727690,Regular,55d3699b020a8c601e209db9ac088e2cd3f5606610636ecc2478ac65f16efc65
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,16,1,23.35184882,1545727690,Regular,b88608df0765b09bb6d7ac632e5609dc615802b163a1b376b8d16ed4ed0174ff
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,1,12,1,23.35184882,1545727690,Regular,d28997e96e6261eb2c2eb4ccd2f77706ba4cfdfed02d19845b3076d7f9711f5a
