tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4632667d8930491ce07fedff9f6b93047715de70d9a63a0772b2a1c991c74704,-1,1,1,28.32529388,1545972215,Vote,56210f3c785b03bb29b3dfa82034da9daddd4f0da259723e1216180065d0e644
ce221efe2dc4658240383d01c8a8a30be50f5cbadb97623f2b71dc9c4f0651df,1,2,1,29.25568447,1545972068,Vote,be270a31b61cba3e300765ef9b7140d694b2c57fa15a406c8e276ce93020c3cc
dde7a49f231fb577dd25fb4404df79f6000609c306ba37ac782642cd4c5d4451,-1,8,1,29.25568447,1545969187,Regular,9562e2e596a17a2855abf2721431b4382ce6755995fcc3369249287546ed936f
1c641842b77360f696934f99d0b3703a7658c9a9bfe2da7fc5df625632db76d6,-1,5,1,29.25568447,1545968997,Regular,d3ca2ca9a669abc7b1c7ec217fc9d1742ae2d2a67731f7087df21868cd269644
9562e2e596a17a2855abf2721431b4382ce6755995fcc3369249287546ed936f,1,2,1,29.25568447,1545968640,Vote,dde7a49f231fb577dd25fb4404df79f6000609c306ba37ac782642cd4c5d4451
d3ca2ca9a669abc7b1c7ec217fc9d1742ae2d2a67731f7087df21868cd269644,1,2,1,29.25568447,1545968577,Vote,1c641842b77360f696934f99d0b3703a7658c9a9bfe2da7fc5df625632db76d6
7497fa9f6719b92a9bef6afd3719e831a54b1c5987ace0be2dc3398ed604cdb7,-1,1,1,28.32529388,1545965741,Vote,1e7b8f81944fbcbee20b7be8fae4f52a57f1b2bfec515d86aea4ff29ac7f900b
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,-1,0,1,29.26498838,1545964773,Regular,07f3fbceceb3ff7e558a8983c072cd15060b57f6f991e30a9226fa067bd23310
07f3fbceceb3ff7e558a8983c072cd15060b57f6f991e30a9226fa067bd23310,1,2,1,29.26498838,1545964395,Vote,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
e90cd0dd553e595c9ad14ef3098d830007fbec8f2bbf7dd3ff237a45213e3af8,1,2,1,29.26498838,1545951181,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e8d05fdbce4e16d29e6fc1f57afb1b8033f5f56e628b777bffbea03990738b61,-1,1,1,28.32529388,1545929878,Vote,1c9d516cd928e3ac099d70b859391d1a91e14c3a0c062c6c09672c4f9032c809
8115ead76b29b0accfc25df1d9ef93e41dfa47a12f3602d7800c9a3049e5625e,-1,17,1,29.26498838,1545923543,Regular,36229125cf9129812b500f810f591c9820a6a4ab22ad2378427a953d6425ebc3
36229125cf9129812b500f810f591c9820a6a4ab22ad2378427a953d6425ebc3,1,2,1,29.26498838,1545915569,Vote,8115ead76b29b0accfc25df1d9ef93e41dfa47a12f3602d7800c9a3049e5625e
2aaccfea765b905a3178b1d8e16f3a9786f183d4fbedbe90d03243adf7062f6f,-1,1,1,28.32529388,1545915548,Vote,8845ae077fe9f709f4ed34a0b1f30416b91aa1e08f62f8f389e88860d8d4df27
009246f7c5a8dda9eb12e75da05d714c412043ae35396e0c48714c48030557db,-1,1,1,28.32529388,1545912376,Vote,8ba999005f8989b79ed8729f1c1ded68dcfece01be43339a0c7b6d6216cce2d7
517665262caee7ee4433ec1b8d51812a688b64ed3b1358ed62b012932fe36fe7,-1,1,1,28.32529388,1545910104,Vote,b2f0d003afe8fe796a753658c1ecf5d289dd94729d52e921b6af52245e05bfe3
1076ad44dd08ec0da24af819fee6ac62050c4b47e6c34326bacda2d0ed24777b,-1,16,1,29.26498838,1545909200,Regular,84e46a6cb0632dc0c59e34c3847a0d0adf80ffcc1206acd95efd579bc660038c
6eaaa8746b8215f89ee056be03c49c8643134f0c75c03b77b04cab45ce0cb7ff,-1,1,1,28.32529388,1545908821,Vote,c26fda5100b0ba4e08b060ee810dbbe4323fadd3141823ba3fd9c0c258dce593
851bb70f5a9ffc1f40452afc48cb5c2b726853ae88cc000e4b82745505423495,-1,1,1,28.32529388,1545908737,Vote,b9678a9067fd95b60e284ef2da0d2861573e0ec0ca113593e2a4594638754634
84e46a6cb0632dc0c59e34c3847a0d0adf80ffcc1206acd95efd579bc660038c,1,2,1,29.26498838,1545908716,Vote,1076ad44dd08ec0da24af819fee6ac62050c4b47e6c34326bacda2d0ed24777b
a8a6f166d6e7d96548abed20033bfbacb7db48755fbf7dbcde71e339336c2982,-1,1,1,28.32529388,1545908044,Vote,a01834a274680c7d473610b77722622b9af9aac67b430c35eb65b3189c89e2e2
07d90f28bea42332ccf0897280c037711ce39ae6acdeea9d094e8d348a29d73c,-1,1,1,29.26498838,1545907455,Regular,8d5bd1b80ff1c7d2411e45f9eb4083a922b22810160db9ff327b1776c1026209
07d90f28bea42332ccf0897280c037711ce39ae6acdeea9d094e8d348a29d73c,-1,10,1,29.26498838,1545907455,Regular,df1a297ec8052cc12cb98b5e1720b840b3633ad400ae0849a3545f6730c5554a
02fc19bda12b0a224f802e8ce5f2017125092374d1791d3f16ea97a7eba12701,-1,1,1,28.32529388,1545907434,Vote,4b3cc6677f71ebe901fec89031e2559b07b8b06ecdc696b0544632323e9e1c3e
67d9100aa5ab5f559dc7351660ccb2378f4a49c8ce6e65e849c3fbef7977b255,-1,1,1,28.32529388,1545907350,Vote,b624df0fa1602f752a216aa47726a67d6e624f4eff18c18e641f55c7342dd6f1
df1a297ec8052cc12cb98b5e1720b840b3633ad400ae0849a3545f6730c5554a,1,2,1,29.26498838,1545906866,Vote,07d90f28bea42332ccf0897280c037711ce39ae6acdeea9d094e8d348a29d73c
8d5bd1b80ff1c7d2411e45f9eb4083a922b22810160db9ff327b1776c1026209,1,2,1,29.26498838,1545906761,Vote,07d90f28bea42332ccf0897280c037711ce39ae6acdeea9d094e8d348a29d73c
2fff2493590d0533a4c0f1b468fa9238c4081cfc57ed79480bfb858b77b8acab,-1,0,1,28.32532368,1545813600,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
2fff2493590d0533a4c0f1b468fa9238c4081cfc57ed79480bfb858b77b8acab,1,0,1,28.32529388,1545813600,Ticket,3678ef5275fffc2ecc263ed94b4735afa146211f359ca72f709c44ee2621ad2b
51630f9aa0db3a981221b12f294bb9784968caef6990ba76cfe80c22bf23d16e,1,0,1,28.32529388,1545813600,Ticket,799d93f4e783e9a2cf79c130ce27a2874dd656cb19c0a4b0c02bd013ddfdb4c0
51630f9aa0db3a981221b12f294bb9784968caef6990ba76cfe80c22bf23d16e,-1,0,1,28.32532368,1545813600,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
1c9d516cd928e3ac099d70b859391d1a91e14c3a0c062c6c09672c4f9032c809,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
1c9d516cd928e3ac099d70b859391d1a91e14c3a0c062c6c09672c4f9032c809,1,0,1,28.32529388,1545812995,Ticket,e8d05fdbce4e16d29e6fc1f57afb1b8033f5f56e628b777bffbea03990738b61
1cb39002b368fc1e90f8382a205b91c49b876fa92f86a510fb180a6e41c38cce,1,0,1,28.32529388,1545812995,Ticket,357554e8cdab7075d33ecfc48566d80bf7ca707fc58f7c65e78617b978fe2d8a
1cb39002b368fc1e90f8382a205b91c49b876fa92f86a510fb180a6e41c38cce,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
1e7b8f81944fbcbee20b7be8fae4f52a57f1b2bfec515d86aea4ff29ac7f900b,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
1e7b8f81944fbcbee20b7be8fae4f52a57f1b2bfec515d86aea4ff29ac7f900b,1,0,1,28.32529388,1545812995,Ticket,7497fa9f6719b92a9bef6afd3719e831a54b1c5987ace0be2dc3398ed604cdb7
425016ab50416bd068ec9e86ad452578878fdc49135efabddcb6daa638bd2333,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
425016ab50416bd068ec9e86ad452578878fdc49135efabddcb6daa638bd2333,1,0,1,28.32529388,1545812995,Ticket,e854ae3902765bd0d56058a6f52dbb28afeec35592bc2618e27be7406b60d982
497fcd7603275b2672b20c421cb6bae74d9c25e79b1e35966e7b63af08ec04d5,1,0,1,28.32529388,1545812995,Ticket,40195801b8262b6c4a702edef456710ca3dee9e49fa7e974fb82ce5d0601fcc1
497fcd7603275b2672b20c421cb6bae74d9c25e79b1e35966e7b63af08ec04d5,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
4b3cc6677f71ebe901fec89031e2559b07b8b06ecdc696b0544632323e9e1c3e,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
4b3cc6677f71ebe901fec89031e2559b07b8b06ecdc696b0544632323e9e1c3e,1,0,1,28.32529388,1545812995,Ticket,02fc19bda12b0a224f802e8ce5f2017125092374d1791d3f16ea97a7eba12701
56210f3c785b03bb29b3dfa82034da9daddd4f0da259723e1216180065d0e644,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
56210f3c785b03bb29b3dfa82034da9daddd4f0da259723e1216180065d0e644,1,0,1,28.32529388,1545812995,Ticket,4632667d8930491ce07fedff9f6b93047715de70d9a63a0772b2a1c991c74704
8845ae077fe9f709f4ed34a0b1f30416b91aa1e08f62f8f389e88860d8d4df27,1,0,1,28.32529388,1545812995,Ticket,2aaccfea765b905a3178b1d8e16f3a9786f183d4fbedbe90d03243adf7062f6f
8845ae077fe9f709f4ed34a0b1f30416b91aa1e08f62f8f389e88860d8d4df27,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
8ba999005f8989b79ed8729f1c1ded68dcfece01be43339a0c7b6d6216cce2d7,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
8ba999005f8989b79ed8729f1c1ded68dcfece01be43339a0c7b6d6216cce2d7,1,0,1,28.32529388,1545812995,Ticket,009246f7c5a8dda9eb12e75da05d714c412043ae35396e0c48714c48030557db
985626085e386f802cdee5b27e2b8ee49efa45444f17420b421fa4f54c77c269,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
985626085e386f802cdee5b27e2b8ee49efa45444f17420b421fa4f54c77c269,1,0,1,28.32529388,1545812995,Ticket,eec3e98ccfd263a9599f2d588da5ef73c7288c11bf3d7d84ee47a47bcc8476a1
a01834a274680c7d473610b77722622b9af9aac67b430c35eb65b3189c89e2e2,1,0,1,28.32529388,1545812995,Ticket,a8a6f166d6e7d96548abed20033bfbacb7db48755fbf7dbcde71e339336c2982
a01834a274680c7d473610b77722622b9af9aac67b430c35eb65b3189c89e2e2,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
b2f0d003afe8fe796a753658c1ecf5d289dd94729d52e921b6af52245e05bfe3,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
b2f0d003afe8fe796a753658c1ecf5d289dd94729d52e921b6af52245e05bfe3,1,0,1,28.32529388,1545812995,Ticket,517665262caee7ee4433ec1b8d51812a688b64ed3b1358ed62b012932fe36fe7
b624df0fa1602f752a216aa47726a67d6e624f4eff18c18e641f55c7342dd6f1,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
b624df0fa1602f752a216aa47726a67d6e624f4eff18c18e641f55c7342dd6f1,1,0,1,28.32529388,1545812995,Ticket,67d9100aa5ab5f559dc7351660ccb2378f4a49c8ce6e65e849c3fbef7977b255
b9678a9067fd95b60e284ef2da0d2861573e0ec0ca113593e2a4594638754634,1,0,1,28.32529388,1545812995,Ticket,851bb70f5a9ffc1f40452afc48cb5c2b726853ae88cc000e4b82745505423495
b9678a9067fd95b60e284ef2da0d2861573e0ec0ca113593e2a4594638754634,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
c26fda5100b0ba4e08b060ee810dbbe4323fadd3141823ba3fd9c0c258dce593,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
c26fda5100b0ba4e08b060ee810dbbe4323fadd3141823ba3fd9c0c258dce593,1,0,1,28.32529388,1545812995,Ticket,6eaaa8746b8215f89ee056be03c49c8643134f0c75c03b77b04cab45ce0cb7ff
e89d5a31426545a6a996eb014af1b675d13581fd41a6416bc828d32494b2f46e,1,0,1,28.32529388,1545812995,Ticket,0922f3319a66114a764cc9130b7c789a66e9df5aef51e43695456d5c70a7f4b3
e89d5a31426545a6a996eb014af1b675d13581fd41a6416bc828d32494b2f46e,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
f3d8174a1512aa61cd1a4b9e91f21ef423061b1d5564d88441907fd333af8417,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
f3d8174a1512aa61cd1a4b9e91f21ef423061b1d5564d88441907fd333af8417,1,0,1,28.32529388,1545812995,Ticket,97b298c3cbccd8df355fbd7fe4a7cd035902e7e8ca2d4c0cbf61c11651664c2d
fd6150688747d850066dbc5fa76dd8563f87df03f620b5a5bab5b2341de3b000,-1,0,1,28.32532368,1545812995,Ticket,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
fd6150688747d850066dbc5fa76dd8563f87df03f620b5a5bab5b2341de3b000,1,0,1,28.32529388,1545812995,Ticket,de466d0c549ef28ff4e7d92cdf76b665305c0709e737a7f3b33024ebb6d854f0
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,8,1,28.32532368,1545812390,Regular,1e7b8f81944fbcbee20b7be8fae4f52a57f1b2bfec515d86aea4ff29ac7f900b
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,3,1,28.32532368,1545812390,Regular,8ba999005f8989b79ed8729f1c1ded68dcfece01be43339a0c7b6d6216cce2d7
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,7,1,28.32532368,1545812390,Regular,fd6150688747d850066dbc5fa76dd8563f87df03f620b5a5bab5b2341de3b000
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,2,1,28.32532368,1545812390,Regular,1cb39002b368fc1e90f8382a205b91c49b876fa92f86a510fb180a6e41c38cce
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,16,1,28.32532368,1545812390,Regular,b2f0d003afe8fe796a753658c1ecf5d289dd94729d52e921b6af52245e05bfe3
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,18,1,28.32532368,1545812390,Regular,4b3cc6677f71ebe901fec89031e2559b07b8b06ecdc696b0544632323e9e1c3e
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,9,1,28.32532368,1545812390,Regular,1c9d516cd928e3ac099d70b859391d1a91e14c3a0c062c6c09672c4f9032c809
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,0,1,28.32532368,1545812390,Regular,425016ab50416bd068ec9e86ad452578878fdc49135efabddcb6daa638bd2333
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,12,1,28.32532368,1545812390,Regular,56210f3c785b03bb29b3dfa82034da9daddd4f0da259723e1216180065d0e644
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,4,1,28.32532368,1545812390,Regular,b9678a9067fd95b60e284ef2da0d2861573e0ec0ca113593e2a4594638754634
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,10,1,28.32532368,1545812390,Regular,8845ae077fe9f709f4ed34a0b1f30416b91aa1e08f62f8f389e88860d8d4df27
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,17,1,28.32532368,1545812390,Regular,985626085e386f802cdee5b27e2b8ee49efa45444f17420b421fa4f54c77c269
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,1,1,28.32532368,1545812390,Regular,497fcd7603275b2672b20c421cb6bae74d9c25e79b1e35966e7b63af08ec04d5
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,19,1,28.32532368,1545812390,Regular,51630f9aa0db3a981221b12f294bb9784968caef6990ba76cfe80c22bf23d16e
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,15,1,28.32532368,1545812390,Regular,b624df0fa1602f752a216aa47726a67d6e624f4eff18c18e641f55c7342dd6f1
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,11,1,28.32532368,1545812390,Regular,c26fda5100b0ba4e08b060ee810dbbe4323fadd3141823ba3fd9c0c258dce593
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,5,1,28.32532368,1545812390,Regular,2fff2493590d0533a4c0f1b468fa9238c4081cfc57ed79480bfb858b77b8acab
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,14,1,28.32532368,1545812390,Regular,f3d8174a1512aa61cd1a4b9e91f21ef423061b1d5564d88441907fd333af8417
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,13,1,28.32532368,1545812390,Regular,e89d5a31426545a6a996eb014af1b675d13581fd41a6416bc828d32494b2f46e
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,1,6,1,28.32532368,1545812390,Regular,a01834a274680c7d473610b77722622b9af9aac67b430c35eb65b3189c89e2e2
