tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e22664775659d156331bf5e3e9cc20a761a3a3a7d73c2e8f4d58f9587e0d743,-1,20,1,12.41409439,1546625605,Regular,1fbaa6616a69db5d1e46d8e3d2fa23c8c2c1d9cfe03234fc7d52103bb53996e6
845938c7df271b45da7f500003b1615ac9fc213a2855ac4f0a5b787ebcad7ed6,-1,1,1,11.49291559,1546623209,Vote,34b514a0ef60bc501ce6d54e2a415621c65ce4ca767af0131e2094dd465aa52d
1fbaa6616a69db5d1e46d8e3d2fa23c8c2c1d9cfe03234fc7d52103bb53996e6,1,2,1,12.41409439,1546622381,Vote,4e22664775659d156331bf5e3e9cc20a761a3a3a7d73c2e8f4d58f9587e0d743
07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509,-1,18,1,12.41409439,1546603779,Regular,e42f51711ffeea742572828827a3938fe656a416f1025b749d61391adae0c49f
e42f51711ffeea742572828827a3938fe656a416f1025b749d61391adae0c49f,1,2,1,12.41409439,1546603319,Vote,07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509
23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840,-1,21,1,12.41409439,1546603223,Regular,daa22d1f50110eb7f5355f1b0fe2d5cabb2faa222154ecbeffdee9dc9a0723ee
621c344b4d043db8869a0d08a92593b0729deed037ace8b3ca50558c65aae92b,-1,1,1,11.49291559,1546602573,Vote,b1b6e7ffb363083fc051e886519413120946ba87c606d5a511f297eb19ba33ca
819d739535998c4ec4f735411ad3fe3cc1753c56b62773426460ce257dedbd96,-1,1,1,11.49291559,1546602346,Vote,46a2d92729aa5267938c4f82494c314d51e8e6c0b5edb90588b283e7078d589b
daa22d1f50110eb7f5355f1b0fe2d5cabb2faa222154ecbeffdee9dc9a0723ee,1,2,1,12.41409439,1546602059,Vote,23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840
ca1ddf6d969c89d28d66e558c8ed0c6e72b0da95354009e7e8600575e726da24,-1,1,1,11.49291559,1546602048,Vote,e20e5c1ebdb9d78e5bc5662d7605de54d0c44634a0b77c0085865a687e2fd5d8
00c4a1a959131edbb28cadba36b49cab28700c11310e2f8f43e9bb9b52fa3afd,1,2,1,12.41409439,1546601992,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8,-1,15,1,12.41409439,1546601516,Regular,57d175e2bbf3bca2f03bb25ad4bf6c17e9bf8131eb94dc5446c5c198ee521775
57d175e2bbf3bca2f03bb25ad4bf6c17e9bf8131eb94dc5446c5c198ee521775,1,2,1,12.41409439,1546601358,Vote,4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8
c6a41f8258bae71794650ba0fe9079905b5c704bb6031d11236f9c4e86ca22ea,-1,1,1,11.49291559,1546601215,Vote,b3c9e9e840b54eb3212aa85198b6b5373c28c3f02bd381f0312c09343260b4e9
27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df,-1,13,1,12.41409439,1546600882,Regular,9629e721f6c37da8c40a7549cea625406fb09eca9b6e802f1c4c921d1a644b80
9629e721f6c37da8c40a7549cea625406fb09eca9b6e802f1c4c921d1a644b80,1,2,1,12.41409439,1546600735,Vote,27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df
f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a,-1,18,1,12.41409439,1546600612,Regular,7eb81609414631f680939f2dc8f76a000588354913a555ad2bfc78f7fc177aed
f044d10d77bf514798e792952cf29d99d69f4d9f2e74b274f0beac5b1aace8eb,-1,1,1,11.49291559,1546600589,Vote,aef829d252320ad31d9093c799baf82190ebc11bcddc05ba8bf527e2055959a9
b427b85fb7a8a0d83af55b88474a8a695d1165cb727f3dc8ea5364405d27ebd7,-1,14,1,12.41409439,1546600459,Regular,4178378de76d595fd03d53e444fbee7220f32f93a07bfc65ca161ef9b7ffc7e2
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,17,1,12.41409439,1546600420,Regular,a7c5b9eac77984c9283f934ad3159f5451636cfeec1d83199aeb028fbc387be4
44c6517187fca5f4caef3e1441cb4ea94491f44bbe3d0fad4f4329fb50d2d4c3,-1,0,1,12.41409439,1546600347,Regular,7ce81e64828759044ff3140fe6ecac53f708a9d249cd1cab51f1e6369b4fb80a
4178378de76d595fd03d53e444fbee7220f32f93a07bfc65ca161ef9b7ffc7e2,1,2,1,12.41409439,1546600331,Vote,b427b85fb7a8a0d83af55b88474a8a695d1165cb727f3dc8ea5364405d27ebd7
a7c5b9eac77984c9283f934ad3159f5451636cfeec1d83199aeb028fbc387be4,1,2,1,12.41409439,1546600298,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
7ce81e64828759044ff3140fe6ecac53f708a9d249cd1cab51f1e6369b4fb80a,1,2,1,12.41409439,1546600188,Vote,44c6517187fca5f4caef3e1441cb4ea94491f44bbe3d0fad4f4329fb50d2d4c3
7eb81609414631f680939f2dc8f76a000588354913a555ad2bfc78f7fc177aed,1,2,1,12.41409439,1546599972,Vote,f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a
bb829cea83587e68e4b08be72aac4c631b6ef0e390d1944a909238b0dbf5b7c6,-1,1,1,11.49291559,1546599798,Vote,c637a7418b1d01aac5ae7729c2bca12a149b16a71fda5eb881e088013d2df159
55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437,-1,13,1,12.41409439,1546599320,Regular,4f9e61fb33e3bc960cfb47aa05ca65c57a6bb907c69c31256db01f3557d587b1
4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2,-1,5,1,12.41409439,1546599294,Regular,056172db16efc6f72b503ac2509abfe824cf3724f85b7eb0a98b9802f3537a26
4f9e61fb33e3bc960cfb47aa05ca65c57a6bb907c69c31256db01f3557d587b1,1,2,1,12.41409439,1546599184,Vote,55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437
056172db16efc6f72b503ac2509abfe824cf3724f85b7eb0a98b9802f3537a26,1,2,1,12.41409439,1546599150,Vote,4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2
405afb48ce64121feac09572f841606771143fd6955b5c8c3773cc66c58f8487,-1,1,1,11.49291559,1546599129,Vote,640320ebee48820c400a0258402c1815ac9db1ba5116536ed3f9ad5745bc2844
eb65e32fe94e35a970c82f93ba155c857b98076b31a9a7897000c37d3251268e,-1,1,1,11.49291559,1546599100,Vote,cde53aedb1e94da5b96e4ec64c5e9acbebe2d10c0cec39c203b7dab6412c52ce
c98168aa44fcfec5aa2f0d739896b66d0ed77f37fa6da83feadf78323899ddc6,-1,14,1,12.41409439,1546599003,Regular,7e296fcb81d659c184c55470296326ff812db9dbea94f025b0ff360e0a5ed8ed
ac21279937c156843edd2e0f162cfb3b1f7ef300a70b55b3a6d0903f4568ea46,-1,1,1,11.49291559,1546598008,Vote,a2e4e249210f651e473005487f269599f41f10f631e53f7e542789303ed49d64
7e296fcb81d659c184c55470296326ff812db9dbea94f025b0ff360e0a5ed8ed,1,2,1,12.41409439,1546597810,Vote,c98168aa44fcfec5aa2f0d739896b66d0ed77f37fa6da83feadf78323899ddc6
0e2e6ce83ad92d9144d825935b64ec4835d7c4c36390402ef7c8e0379f5fac08,1,0,1,11.49291559,1546597426,Ticket,a528cfb0f7655cdb76c5da2d09aec3948ca9b6293be4656c66a7cf05a9493f6c
16c26471a15f225895cc5aa24204ace3441c8a9c9dc09bfdb9445aaa4fc712e9,1,0,1,11.49291559,1546597426,Ticket,d0c24c5625c3a5bdee92022ef919e6a8e01b2f3ed06494d2758eb70ffe16df7c
34b514a0ef60bc501ce6d54e2a415621c65ce4ca767af0131e2094dd465aa52d,1,0,1,11.49291559,1546597426,Ticket,845938c7df271b45da7f500003b1615ac9fc213a2855ac4f0a5b787ebcad7ed6
46a2d92729aa5267938c4f82494c314d51e8e6c0b5edb90588b283e7078d589b,1,0,1,11.49291559,1546597426,Ticket,819d739535998c4ec4f735411ad3fe3cc1753c56b62773426460ce257dedbd96
492415fe0d4760a889eea7176d4463f2021997919837a648e60cb5e55fa7894c,1,0,1,11.49291559,1546597426,Ticket,731c4d24dcf13f973438223892d60a9262ad717c73a302509968fb44de36d8ba
574679d4f6cdd1f45f634d73f0698ae6e28632801be50c491872bc2d9df1ae3d,1,0,1,11.49291559,1546597426,Ticket,dc48b1156c781f129c73d8df498973e30eb51bf63d3f0f0ce5f0e4a8e9830ce0
640320ebee48820c400a0258402c1815ac9db1ba5116536ed3f9ad5745bc2844,1,0,1,11.49291559,1546597426,Ticket,405afb48ce64121feac09572f841606771143fd6955b5c8c3773cc66c58f8487
a2e4e249210f651e473005487f269599f41f10f631e53f7e542789303ed49d64,1,0,1,11.49291559,1546597426,Ticket,ac21279937c156843edd2e0f162cfb3b1f7ef300a70b55b3a6d0903f4568ea46
a4a54e658d3815fec7d5cd5eb94fdb31da1e655938b89a590d4ea6c14858f049,1,0,1,11.49291559,1546597426,Ticket,cf4ee1142fa060e157a2daebc1c2e3aa6dde5a1b8f2b48576376132fa57711fa
a5ba5025c3c67c9f94bcdd633deb166756f77ef01963ad56c918fb4fe547be0d,1,0,1,11.49291559,1546597426,Ticket,64c4f1d82ba24a53402fb0fb3d7891542c48480c6c60e7df3f126c24e503f38c
a7acc89f9fceb9d64808a5415c5e04bc67ac48eb43f3756f8bc5a3b3d3bd1bb2,1,0,1,11.49291559,1546597426,Ticket,1862246c5b50bdc220d7bb5525145d306aa6e1dae543237f07b3a763f1010c9c
aef829d252320ad31d9093c799baf82190ebc11bcddc05ba8bf527e2055959a9,1,0,1,11.49291559,1546597426,Ticket,f044d10d77bf514798e792952cf29d99d69f4d9f2e74b274f0beac5b1aace8eb
b1b6e7ffb363083fc051e886519413120946ba87c606d5a511f297eb19ba33ca,1,0,1,11.49291559,1546597426,Ticket,621c344b4d043db8869a0d08a92593b0729deed037ace8b3ca50558c65aae92b
b3c9e9e840b54eb3212aa85198b6b5373c28c3f02bd381f0312c09343260b4e9,1,0,1,11.49291559,1546597426,Ticket,c6a41f8258bae71794650ba0fe9079905b5c704bb6031d11236f9c4e86ca22ea
c637a7418b1d01aac5ae7729c2bca12a149b16a71fda5eb881e088013d2df159,1,0,1,11.49291559,1546597426,Ticket,bb829cea83587e68e4b08be72aac4c631b6ef0e390d1944a909238b0dbf5b7c6
cde53aedb1e94da5b96e4ec64c5e9acbebe2d10c0cec39c203b7dab6412c52ce,1,0,1,11.49291559,1546597426,Ticket,eb65e32fe94e35a970c82f93ba155c857b98076b31a9a7897000c37d3251268e
db3f26fbda0a75b38b5373f68422fcb8617e3d0b1a39fc9d5e364d38bea4da45,1,0,1,11.49291559,1546597426,Ticket,00176f4ca2a8038e837b18fea4e392728d70936f29bede630086994ca4b9071c
e20e5c1ebdb9d78e5bc5662d7605de54d0c44634a0b77c0085865a687e2fd5d8,1,0,1,11.49291559,1546597426,Ticket,ca1ddf6d969c89d28d66e558c8ed0c6e72b0da95354009e7e8600575e726da24
f30ba5c1ee8c7d0c8823d4b1ba4584f0df5093a049e1a6bdec57097a6bef652f,1,0,1,11.49291559,1546597426,Ticket,bae0b90f5e24afac914f73f3620f0c231b7d7a14c0713dcffef5b9b71b413ce2
f475673736054f89914ff11ecf80a8cea1dbb924536f5ec116c61e3a381ad2bf,1,0,1,11.49291559,1546597426,Ticket,75861e1c94749572b9cd9a75798f45fd27b1b8750a4d8f0ec4d5fcd54d80b6f6
