tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54edeb7334727440ed4da21146ad9bf58be2ad95a9e33f2440132c9c129de359,1,2,1,14.03330037,1546594292,Vote,2b4bc45b2d889105f77427be7f96119e180e3268ab7a02b2a8bc3e1356e98e48
900af7015adae89c202ee366f03a09c552bdacfde87a47e8ebe18f229a6a1dd0,-1,15,1,14.03330037,1546594148,Regular,a732f2b5e0f66dc3e496c084437186d1f7f48ffee240492e7b1015c616faf9e0
a732f2b5e0f66dc3e496c084437186d1f7f48ffee240492e7b1015c616faf9e0,1,2,1,14.03330037,1546586740,Vote,900af7015adae89c202ee366f03a09c552bdacfde87a47e8ebe18f229a6a1dd0
caab6c506c1b0e65e57d6b6542c690494c361f42ea5be7f64c031a9b10976029,-1,1,1,13.11212157,1546525788,Vote,bb234765157f9a066d9ab4910da9ad4b2fd0a401abc3bd6151e1090310ec69d9
e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097,-1,1,1,14.03330037,1546520265,Regular,95e5cf6a74d2658cee51d56a11b7c41b3a687b64ad2f2a1166530a24f127e915
95e5cf6a74d2658cee51d56a11b7c41b3a687b64ad2f2a1166530a24f127e915,1,2,1,14.03330037,1546519656,Vote,e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097
6503776af218c71232dafb0aa22f589d0320167d94cb8ce99fc36d1d1ae95f1a,-1,1,1,13.11212157,1546519235,Vote,f548314079ed7645ee198dc74175f58d60918bc68db1a819f7084702fac06159
ee3d314a3e9390f0c31e8a5739f25a2a83f2fa32865616e0962274eec8b3a3aa,-1,1,1,13.11212157,1546517805,Vote,74ccde3c602a00ee3c4d2af536126cd8565f1e80452ab27ac7b501fbbecc7ab7
716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9,-1,10,1,14.04251216,1546512654,Regular,d49f27bc46fd7c6d148bd784ede20cdd7f12dcaea14ea4dc7443b9e6f3564db3
d49f27bc46fd7c6d148bd784ede20cdd7f12dcaea14ea4dc7443b9e6f3564db3,1,2,1,14.04251216,1546512065,Vote,716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9
9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a,-1,5,1,14.04251216,1546511351,Regular,31629c5df9621bbd4f5c4c06f4775f14a20abbe5640f31b60cdd5c5a547c1266
be3eb7e6ff432c4bbcddfdce890215b69c38624925ca99f7519259507df7547e,-1,1,1,13.11212157,1546511225,Vote,ad8db128321133898356114afe31e4c37641d445092c1c8f5379093198730e8a
31629c5df9621bbd4f5c4c06f4775f14a20abbe5640f31b60cdd5c5a547c1266,1,2,1,14.04251216,1546510636,Vote,9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a
99475ef68c4a91d6c05b568330a11bdcfb3851cb8e8cbf9376decadfdd307b85,-1,1,1,13.11212157,1546507840,Vote,1e6f3adf51e3a475bc5025f4d3baae2e7377ea52f3fc884a60846fea60d3001c
2bc4f3b2f8738ee1aa1692ef1a07490444f250ac22b5a4c88cc0285b252ad51a,-1,1,1,13.11212157,1546505087,Vote,34f5281662a66f67ab60d058f90611b61645bf0674ff33624944b9d610772e00
5a8eab22bb8041313754d54a83b4cb10e861b513775fcbbe959e5c2f7ad2afa7,-1,10,1,14.04251216,1546505003,Regular,cd829283615a53dd0ad4c2e041e18ef3160187b9cf573be82cd6af9870a0c983
cd829283615a53dd0ad4c2e041e18ef3160187b9cf573be82cd6af9870a0c983,1,2,1,14.04251216,1546503763,Vote,5a8eab22bb8041313754d54a83b4cb10e861b513775fcbbe959e5c2f7ad2afa7
043f5598c1574c3e4de180249cc839dd03591614456958da907c1a9d4ed8537d,-1,1,1,13.11212157,1546439016,Vote,71c6f544dbdf6decee727f8d85e29de6b2bbf5b47f42a321d3ac35fca34f696c
3f41ab645192df05817b34254b2f4bad5c21f85c0930226dd70f2e49118b037e,-1,1,1,13.11212157,1546402550,Vote,ebd8323b004707bc953778650051fd59d9ae32d7f15d70b532e5143db3542d1e
c2e70d0f1831c309b334b47f0d9a57e4ca072b4d17de57cc69ad2a4a6e136b51,-1,1,1,13.11212157,1546327294,Vote,2f6ed640d78c4bfa24aa03f7482b65182ce4ce6b9735ff6b9f71100b30c317d0
1c3482fd7a79ae99ecdb33699ff8a05e8d1ffe079aab5c29d4aeb6935b0af3eb,-1,22,1,14.04251216,1546318812,Regular,3be99bef63026cb9ca4325f15a2777b000c41e6af464ce5b35fa03c0ee06ee8b
3be99bef63026cb9ca4325f15a2777b000c41e6af464ce5b35fa03c0ee06ee8b,1,2,1,14.04251216,1546304271,Vote,1c3482fd7a79ae99ecdb33699ff8a05e8d1ffe079aab5c29d4aeb6935b0af3eb
ecb4c1e01b34a35d8465e33290f9e14f97bb8e56d1e2a838d64a620b0035bfcf,-1,1,1,13.11212157,1546294729,Vote,a5a7efcaa5d409517698c94aa47cd15c890f685b40e3d1e2a91155c34f31bb3c
e2cb92053872fcdec5d874094f94f03c55d40a6c90c96c1c5c20ac5855126d87,-1,1,1,13.11212157,1546285029,Vote,c143b05543a116696420c4b46ba264f0c90a2a4e477a257ec98ec801276dbe71
2ad4d899e41158f7b1ed0629d8de374dddcc99df11701618c605b7d8cbd29064,-1,1,1,13.11212157,1546268640,Vote,b73962c07880f15f785c3305d43c76391492b398cf420514052cadcfdd2b69d7
d1ffb4e2034bdf588b0e81a625a45c0d49a42dc1a7785cd0ec83c410ea2f5bf6,1,2,1,14.04251216,1546200675,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b76f041d4a47ceddbabbe62f9592529d45e8e79b46640508d6b9ffc3dd7f32e5,-1,9,1,14.04251216,1546196428,Regular,fa6ab4247195e3d3b29fa82bd1c5fd680ba12616e53e8c4686037c1ff23a5b6b
8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0,-1,6,1,14.04251216,1546189147,Regular,f9d3f8fafb04fa99ab5958e9b6c384c1b4d83fb36d162ce985f9942dfb6a7d6a
fa6ab4247195e3d3b29fa82bd1c5fd680ba12616e53e8c4686037c1ff23a5b6b,1,2,1,14.04251216,1546183694,Vote,b76f041d4a47ceddbabbe62f9592529d45e8e79b46640508d6b9ffc3dd7f32e5
4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c,-1,7,1,14.04251216,1546181859,Regular,901c71c417f47dea6e99f0a7e7ca440409dfaca640e837089a9e6294fa864657
f9d3f8fafb04fa99ab5958e9b6c384c1b4d83fb36d162ce985f9942dfb6a7d6a,1,2,1,14.04251216,1546178224,Vote,8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0
901c71c417f47dea6e99f0a7e7ca440409dfaca640e837089a9e6294fa864657,1,2,1,14.04251216,1546167314,Vote,4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c
0388e2028aba976d570f205a668059b047e6aab4271ad9de4d34585a6cd84e79,-1,3,1,14.04251216,1546146658,Regular,b3b9f0a145f4f4275085bbd10fdf9df82586a3b9ad9d3923c692c2174098b72b
b3b9f0a145f4f4275085bbd10fdf9df82586a3b9ad9d3923c692c2174098b72b,1,2,1,14.04251216,1546135711,Vote,0388e2028aba976d570f205a668059b047e6aab4271ad9de4d34585a6cd84e79
396f630b1688b6da6baf78c9d6815a02f45aa9135595a2cfdc8e1a0f7241af3d,-1,1,1,13.11212157,1546122974,Vote,2aff7905a0fa86a8c7cf695212345acc6f8cbe1f2aa90f6463e444b76ad3bcee
40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c,-1,14,1,14.04251216,1546055952,Regular,bf5413614963cfefc97e759e696962a98db8f68ed1e7a8a8e69dee25ebc039c6
bf5413614963cfefc97e759e696962a98db8f68ed1e7a8a8e69dee25ebc039c6,1,2,1,14.04251216,1546052454,Vote,40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c
046ca6d8abe9c4cf75703f71839bed478671dee91b16704c94cbefdc6b32b0fc,-1,1,1,13.11212157,1546039323,Vote,b414540cb8e9a05fd8f0e74dec9b4c48f4247763ea5a980d6dbfbd1ab9ed1c9e
30ba66b41153cdcc53c79c607df48fd16252a8590d349c06b2c3b97b47092776,-1,1,1,13.11212157,1546036889,Vote,3f189acc1867db0a19d1632f80341788058c9f671c8f7ae4fa86c2bd4d3075ed
921df9520752fcc9f52fb99f2bd8467ef792700d8ec5d1200785aac92002f640,-1,1,1,13.11212157,1546023530,Vote,08bbcb289c7f9b734f71d305e46a3db92714d48ad6b2ef93aaaaf0f4ff7cb009
1e6f3adf51e3a475bc5025f4d3baae2e7377ea52f3fc884a60846fea60d3001c,1,0,1,13.11212157,1546004112,Ticket,99475ef68c4a91d6c05b568330a11bdcfb3851cb8e8cbf9376decadfdd307b85
3f189acc1867db0a19d1632f80341788058c9f671c8f7ae4fa86c2bd4d3075ed,1,0,1,13.11212157,1546004112,Ticket,30ba66b41153cdcc53c79c607df48fd16252a8590d349c06b2c3b97b47092776
b73962c07880f15f785c3305d43c76391492b398cf420514052cadcfdd2b69d7,1,0,1,13.11212157,1546004112,Ticket,2ad4d899e41158f7b1ed0629d8de374dddcc99df11701618c605b7d8cbd29064
f548314079ed7645ee198dc74175f58d60918bc68db1a819f7084702fac06159,1,0,1,13.11212157,1546004112,Ticket,6503776af218c71232dafb0aa22f589d0320167d94cb8ce99fc36d1d1ae95f1a
08bbcb289c7f9b734f71d305e46a3db92714d48ad6b2ef93aaaaf0f4ff7cb009,1,0,1,13.11212157,1546003508,Ticket,921df9520752fcc9f52fb99f2bd8467ef792700d8ec5d1200785aac92002f640
2aff7905a0fa86a8c7cf695212345acc6f8cbe1f2aa90f6463e444b76ad3bcee,1,0,1,13.11212157,1546003508,Ticket,396f630b1688b6da6baf78c9d6815a02f45aa9135595a2cfdc8e1a0f7241af3d
2f6ed640d78c4bfa24aa03f7482b65182ce4ce6b9735ff6b9f71100b30c317d0,1,0,1,13.11212157,1546003508,Ticket,c2e70d0f1831c309b334b47f0d9a57e4ca072b4d17de57cc69ad2a4a6e136b51
34f5281662a66f67ab60d058f90611b61645bf0674ff33624944b9d610772e00,1,0,1,13.11212157,1546003508,Ticket,2bc4f3b2f8738ee1aa1692ef1a07490444f250ac22b5a4c88cc0285b252ad51a
71c6f544dbdf6decee727f8d85e29de6b2bbf5b47f42a321d3ac35fca34f696c,1,0,1,13.11212157,1546003508,Ticket,043f5598c1574c3e4de180249cc839dd03591614456958da907c1a9d4ed8537d
74ccde3c602a00ee3c4d2af536126cd8565f1e80452ab27ac7b501fbbecc7ab7,1,0,1,13.11212157,1546003508,Ticket,ee3d314a3e9390f0c31e8a5739f25a2a83f2fa32865616e0962274eec8b3a3aa
8a233425c117d93a12551f62642570624b2871093a52f3ee4f8d036cc1bdb626,1,0,1,13.11212157,1546003508,Ticket,97203a5164e72a87a9c3079e09c5a52f360241e208c47a0e2021488a31626f0a
a5a7efcaa5d409517698c94aa47cd15c890f685b40e3d1e2a91155c34f31bb3c,1,0,1,13.11212157,1546003508,Ticket,ecb4c1e01b34a35d8465e33290f9e14f97bb8e56d1e2a838d64a620b0035bfcf
aa316908de01ba1c0bac34ef564a5b6649ad44e6ffac6dbe7d270d77e7673449,1,0,1,13.11212157,1546003508,Ticket,57effa6eb2fc1bb1ad912fd417b65005936c482b2dd4fbe30b6343ecfdd38218
ad8db128321133898356114afe31e4c37641d445092c1c8f5379093198730e8a,1,0,1,13.11212157,1546003508,Ticket,be3eb7e6ff432c4bbcddfdce890215b69c38624925ca99f7519259507df7547e
b414540cb8e9a05fd8f0e74dec9b4c48f4247763ea5a980d6dbfbd1ab9ed1c9e,1,0,1,13.11212157,1546003508,Ticket,046ca6d8abe9c4cf75703f71839bed478671dee91b16704c94cbefdc6b32b0fc
bb234765157f9a066d9ab4910da9ad4b2fd0a401abc3bd6151e1090310ec69d9,1,0,1,13.11212157,1546003508,Ticket,caab6c506c1b0e65e57d6b6542c690494c361f42ea5be7f64c031a9b10976029
c143b05543a116696420c4b46ba264f0c90a2a4e477a257ec98ec801276dbe71,1,0,1,13.11212157,1546003508,Ticket,e2cb92053872fcdec5d874094f94f03c55d40a6c90c96c1c5c20ac5855126d87
cd398af8ee26fd52072d6e22461e7a1a2f9c8e3ac55ddf7142455dbec6b9ae5a,1,0,1,13.11212157,1546003508,Ticket,2d6afb34935c2353a834cb5ce578bb251e9a2cb9896d8ae584f9915eb4921b78
d43dd9430aaa00ede335c64cb92b41f46202ab9e79d24550ea637facbfcd2cda,1,0,1,13.11212157,1546003508,Ticket,f52d9db76221c5a5561de63b85ff53c2ef3b271ec5085dad0bccd3640fd03eee
ebd8323b004707bc953778650051fd59d9ae32d7f15d70b532e5143db3542d1e,1,0,1,13.11212157,1546003508,Ticket,3f41ab645192df05817b34254b2f4bad5c21f85c0930226dd70f2e49118b037e
