tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8292c99819e6a02aee3351448790a3690c2aa2659b9f81db5f57e396e7c3e34,-1,1,1,11.01840902,1546599568,Vote,41869eb43a47aa2b23fba4f5068615508b49f9afe7c1d4e20749c48c82a95edd
6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85,-1,15,1,11.93958782,1546599369,Regular,e5203988c68275c5a2ace5bd001a699cf85ed84d0b95b537ab60589adc7ff2c3
e5203988c68275c5a2ace5bd001a699cf85ed84d0b95b537ab60589adc7ff2c3,1,2,1,11.93958782,1546599211,Vote,6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85
fe273439dc1588a56abddaeff6747c4dd7ebed3220792216d4389e9a8b7ced8f,-1,14,1,11.93958782,1546598616,Regular,389d5a4d34eb79d20c734f777f116214f303fc62d27504d1191bd301946f63a9
389d5a4d34eb79d20c734f777f116214f303fc62d27504d1191bd301946f63a9,1,2,1,11.93958782,1546598481,Vote,fe273439dc1588a56abddaeff6747c4dd7ebed3220792216d4389e9a8b7ced8f
ad9ca03888a2d993f1502274fed445847290906aaf2ee9fe5f38b7c336b92a1d,-1,1,1,11.01840902,1546598476,Vote,9876e624b291b43e05d0b5778523a0dca605322b2278ec3cca893b775d3080cf
046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3,-1,6,1,11.93958782,1546598415,Regular,3b444de7d7bf4fc870b39738a223764a5736f0af0b1d8753053ca46f5fc9bb3b
046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3,-1,1,1,11.93958782,1546598415,Regular,b878759f63cae2a355f5fa8c2cd38ad3ded8e83780c1bcda72be4522ab45d90f
3b444de7d7bf4fc870b39738a223764a5736f0af0b1d8753053ca46f5fc9bb3b,1,2,1,11.93958782,1546598283,Vote,046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3
b878759f63cae2a355f5fa8c2cd38ad3ded8e83780c1bcda72be4522ab45d90f,1,2,1,11.93958782,1546598278,Vote,046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3
5c1a8ee66d8bcb4f6fd13c195d71d0f4f7234875676516259b84a867d8844d90,-1,1,1,11.01840902,1546598033,Vote,f872e2ff46ad8e738c84536a96f2c950bf982ac725ba9f7e9770f1b074d1df4e
45b0997f789b7aa051b0a255adbb6eb2b1c8bc2b2ddf8a56b170ddaf2d2c4cea,-1,13,1,11.93958782,1546597781,Regular,f3417be737092cda96c48ae7998b603cede97dc3db185876ec2eac4b9cf8c96e
f3417be737092cda96c48ae7998b603cede97dc3db185876ec2eac4b9cf8c96e,1,2,1,11.93958782,1546597636,Vote,45b0997f789b7aa051b0a255adbb6eb2b1c8bc2b2ddf8a56b170ddaf2d2c4cea
a054d32cecba60f9b3296403a6e580d02809cbeb869b69e6e0757d515954fd8b,-1,1,1,11.01840902,1546597426,Vote,82e161ba9dc54da3dab0fb1ec6963dc0d292df80005d1aa66e8a93bc11360312
ea38e4a05a423532cf5bc19fc5dd6197b0f7bc1b784b16000872476b9f471308,-1,1,1,11.01840902,1546597198,Vote,2e34418604b0c0296734e9b603c76382544ee46f0eb4774d71961f5a1d9f3bef
a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441,-1,15,1,11.93958782,1546596820,Regular,53d1a9dba8efa5521b6de2a3c53f3edad8423a66446001185f5fe7b2121846d1
53d1a9dba8efa5521b6de2a3c53f3edad8423a66446001185f5fe7b2121846d1,1,2,1,11.93958782,1546596551,Vote,a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441
3526f9ab1127b578cd56c2f41067dc1db5bc037eae9316513f1cad94d47c7c7b,-1,1,1,11.01840902,1546596331,Vote,b89a838c6081fccf366707790559bd12cebe3153ffd8c74e7748432d28d97f88
96099d838de2a0ac5f5f0d3c38c650b295392fbe8a22557d5587e957bb03f3f5,-1,4,1,11.93958782,1546595773,Regular,bace64851549390bff45579bad8d5335f206c993b08cf3f973f95abb833d1745
0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f,-1,6,1,11.93958782,1546595713,Regular,3d7957b70133e1e22a3c0ce82097d27f0d53f1447e14ade8a685fd5500740bb0
e69dbdbce195c3826391e25cb43ee6ee8da95a3403651368f9ecc161dad6cfe7,-1,8,1,11.93958782,1546595641,Regular,25154bfdfbc42800036ef958904fb49b2d5286f1fe0fc1fe6c50a8cb4b8f30b2
bace64851549390bff45579bad8d5335f206c993b08cf3f973f95abb833d1745,1,2,1,11.93958782,1546595607,Vote,96099d838de2a0ac5f5f0d3c38c650b295392fbe8a22557d5587e957bb03f3f5
3d7957b70133e1e22a3c0ce82097d27f0d53f1447e14ade8a685fd5500740bb0,1,2,1,11.93958782,1546595557,Vote,0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f
25154bfdfbc42800036ef958904fb49b2d5286f1fe0fc1fe6c50a8cb4b8f30b2,1,2,1,11.93958782,1546595448,Vote,e69dbdbce195c3826391e25cb43ee6ee8da95a3403651368f9ecc161dad6cfe7
c13d2cb918edd055628b3a6fd91bb57f7e5f1c455b9978d900730b2b79b541f7,1,2,1,11.93958782,1546594978,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
112f9051917bbc857df168cad4bad77ece802cb5d832f6549b63a448919cdda4,-1,1,1,11.01840902,1546594488,Vote,3ec75f73d82f56043e2d13a1adfcc3e5699869e4d9330d43ebcc401906a09bd1
dd033f094cffd472ab09dfe878f83015b577075d61f79547d901e8a99ad3c2b1,1,0,1,11.01840902,1546588560,Ticket,5740c5751c050330e817f144faeaa3442108f8ee2eca7012ac4742ec8bd0f1cd
03c07813caa4a70f6908f2774ddb2fc881e0a6fb7ca0c850d286a127d25bd275,1,0,1,11.01840902,1546587955,Ticket,64d195bf6ebfd24f52e31da9784ff5d7a99bb16fa4324eeedc6d18531861baa0
05da6dfec523fe358d7a0ea33315a230c68a91e4ba901dde091614f59bd35fc5,1,0,1,11.01840902,1546587955,Ticket,7dfc4d18a6a3b6fbdcf38405308fba3e8b8fe190913d636c1ae819fbb2fe5b2b
2e34418604b0c0296734e9b603c76382544ee46f0eb4774d71961f5a1d9f3bef,1,0,1,11.01840902,1546587955,Ticket,ea38e4a05a423532cf5bc19fc5dd6197b0f7bc1b784b16000872476b9f471308
3508b9e546ffe5aa1fdad07281e1cf07895f43e5a3ecdb22d55af3e2ce415d5b,1,0,1,11.01840902,1546587955,Ticket,b6cb2fbf15bec1855180e6b79cac5209875bbb0c0e1a2640c24e3346c47bfc70
361868c4400e0375198c9ea694aec20a21955b975b20b3fd79c6bc2dc79aabc1,1,0,1,11.01840902,1546587955,Ticket,4616491a6c2de7294d93f1fd56792c317df39da1c41ad9504fa4cec0d59bf653
3ec75f73d82f56043e2d13a1adfcc3e5699869e4d9330d43ebcc401906a09bd1,1,0,1,11.01840902,1546587955,Ticket,112f9051917bbc857df168cad4bad77ece802cb5d832f6549b63a448919cdda4
41869eb43a47aa2b23fba4f5068615508b49f9afe7c1d4e20749c48c82a95edd,1,0,1,11.01840902,1546587955,Ticket,d8292c99819e6a02aee3351448790a3690c2aa2659b9f81db5f57e396e7c3e34
42256f7f3dbc98607754b2960584c2e1a48d49940e91d5e53d7b28856166f304,1,0,1,11.01840902,1546587955,Ticket,cc22819d97f7072c123a05cb1b831f3907483c43f0298b5872809f03da5ffcf1
4cb54bbfdbc41100c8050683def84d1ad45a4f2a26bea28092a26164c1de0e9d,1,0,1,11.01840902,1546587955,Ticket,34dba5e8a54805cdbbc2db1d8c6d6b2e39f50b81e155e04c4ee6c81043f7453f
64d85763ceaead7993e61809bbe3224e12bfecdbdffd6e5510201434571e9bac,1,0,1,11.01840902,1546587955,Ticket,b564d9c9a2b37f46cd6a9aa9870ab0edb7b305ac4a843a0587f820ec17a489ae
69d1cb9feb13292d0822804157360f251ad71aa789149530dbc47794cdf876ff,1,0,1,11.01840902,1546587955,Ticket,be52b0bc2510a33fcb313499c080feb86fc8fcde18e813b5631cb142be724971
6a9d439fea57a2d6dee4210a5c28dfc44eb40c39949bc721c876c40d6ff475fd,1,0,1,11.01840902,1546587955,Ticket,8f3b84eb4d796cb93597cd707b9b61a475a970fdb3fb73ee7f485186e123751f
82e161ba9dc54da3dab0fb1ec6963dc0d292df80005d1aa66e8a93bc11360312,1,0,1,11.01840902,1546587955,Ticket,a054d32cecba60f9b3296403a6e580d02809cbeb869b69e6e0757d515954fd8b
886c7e4bd98912a225988c3e037916b8b7ec19c92bb74a4d89d1a8f460acd199,1,0,1,11.01840902,1546587955,Ticket,54f00b1aa58bff9dcb73259680a5acce234244dc0c59d53c2f02daa7c31a1e7c
9876e624b291b43e05d0b5778523a0dca605322b2278ec3cca893b775d3080cf,1,0,1,11.01840902,1546587955,Ticket,ad9ca03888a2d993f1502274fed445847290906aaf2ee9fe5f38b7c336b92a1d
b3dafdb11eefe27a1647fa4445b131b04bc9cca09d26d1196cfbd0627bc16742,1,0,1,11.01840902,1546587955,Ticket,e1fc9bc0191bbc9e2a41f1175162ee3f9e8066b165c95cd2061aca4a5ea48d6c
b89a838c6081fccf366707790559bd12cebe3153ffd8c74e7748432d28d97f88,1,0,1,11.01840902,1546587955,Ticket,3526f9ab1127b578cd56c2f41067dc1db5bc037eae9316513f1cad94d47c7c7b
e4eaeda554fc57390faa3808c6980a27aacbf563154ca6c7c4b02938c622ff00,1,0,1,11.01840902,1546587955,Ticket,567db29dd3d916d44a608de9e76d4f2e039bdd20a63523a0a337caa4b839f154
f872e2ff46ad8e738c84536a96f2c950bf982ac725ba9f7e9770f1b074d1df4e,1,0,1,11.01840902,1546587955,Ticket,5c1a8ee66d8bcb4f6fd13c195d71d0f4f7234875676516259b84a867d8844d90
