tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f68abd4aa7f5eb9179148f4c502bb65d6b6018fa08ec2a2920f2fdf20237dce,1,0,1,8.43997563,1540935164,Ticket,3ba99c3061cace7a804643e955fe2546de422835fce02df80d3362261ce917f2
32eada45276bf59f0c30742608a2ad7209c7f370c57cc07865413354e3e24c03,1,0,1,8.43997563,1540935164,Ticket,3855cbfe42ddc7600b06c5564ab62de777ea7afb438ce8e91ff6993012e99a84
4277a4be712bbbf6489ac7a387abbf18cd8086c0774cd509a168547df78182b4,1,0,1,8.43997563,1540935164,Ticket,62a2a73c08e606a397a68088d321659684a6ac5fff341f99117354da5a942f32
4dee8de0dea8aba758494c5d91e775d6c5994a52525b76087f41ce8ac09e0b34,1,0,1,8.43997563,1540935164,Ticket,eed87eecb170195e6b773490c97e6cc4d7a212895773d42665d08c24d4ca1659
5dc11680c3ff7ffeb7cce35f4cd66448fa595767e56b82391096ab0cfc93aa6a,1,0,1,8.43997563,1540935164,Ticket,a992f394c121cc8ec69e277ca5bb3243bf26d6c4407befce1947861c234b3818
5fd2c5e8b7584357ad35e5e77174c7b5aeab12728dc297d338f1da2f3dc6f22d,1,0,1,8.43997563,1540935164,Ticket,4ffa2a652b6e174f4e35f6b9cee5545821c235ff286610e9f904eafa51ccd9d0
6a5fbe8a705e6fa484d44991c5b75f28221a761e828b64a71f4f069822ee8937,1,0,1,8.43997563,1540935164,Ticket,797467586d85b7f3b0d2a6aa30c56135a35d8b5b87467f7e6d7a93769a31053f
6eae390432d3ec3c1983db3d6280f67e94c4f4cd4c9d4f1afc6d8b6568f3d92d,1,0,1,8.43997563,1540935164,Ticket,303000cfa38672480fe126ecf541e82d096af5786c50bdf0dac2f67d11746fef
802e72baa7d6790809c1324a478b3c6165b900f5841a41d6327b9995bb675815,1,0,1,8.43997563,1540935164,Ticket,1b36a45114adcac1d3c0c51d5b26bd2faaba496c8463d7ae1eedaca1f6856621
83b504247222e0d3d59f0438171d8271b29d1f35d1fda31e28cbf4cca5f8cf76,1,0,1,8.43997563,1540935164,Ticket,6442885f72de5ff41a3fb09880cc473f40090ac64ca40669b4cf84120f49a9e2
8e6664a83a7bf8fcf731b4d367c4ad9b44acc6667b6ad1aa65b0be404aaa6467,1,0,1,8.43997563,1540935164,Ticket,77324ca071761ef3372ba5a30e6eb16c2775f65d32abb47e14ec49cf9a7ed063
a4c766fc370944b62221dcb4efd64fa9a3213aa1a45bafa2cec2161bfc9289eb,1,0,1,8.43997563,1540935164,Ticket,d54430e4259dba552d75e666e6d92977a21eef5097017178e7f62265d35f2096
abf708149b765f31aecfac2a1e790e524d1e412e099f4aab92d90f8fc32f9a53,1,0,1,8.43997563,1540935164,Ticket,556f0e1baf3a0a06b601e033adbc23d6c39723138d01ee72e8547beefd37a706
c5b7aa334c296519b57e076f14dc9971966a300c1b6023fa88c6f4501651a01d,1,0,1,8.43997563,1540935164,Ticket,7c121569518e41ddcace38956b3f01136878c69faf29f49e5879a0d281102a2d
cdb94fe11909143642ff496b10aa03c7eb4ff588ded93106fb0f85b1bcb9ba36,1,0,1,8.43997563,1540935164,Ticket,93fe0900658f51a15b9fa860c3f05d5475838683ee8a6bf79874937f5cd79ef4
d9f01c7296cfa5b9acbd5dff4710e225201736cba55af807e41123ec198181ea,1,0,1,8.43997563,1540935164,Ticket,afea4cfaedc6a5abda51e2923dd80802b54d8d71285bc42d85437b55dc7dac70
dd35a051a12491cd53807508d6adc18e2b9d30cafda7f0292cc23ce138b5bddb,1,0,1,8.43997563,1540935164,Ticket,ed7c7adc8cc009c725b38729f73114cca871e0ac0209f2e50c067b727f22332a
ea461f5f2ecf7ff9de6f1e78ebf2c92b4187f628c0429e13a4cb6f94a023fbea,1,0,1,8.43997563,1540935164,Ticket,ddab5b842c0576ee522b51fb9b8b7ad177d7cf09c1a9fd70391abb1a158b5676
