tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d18f1db6b137f975d3ff7c953e09d3ee49ae1711d2f8900e8beacc7154892f2,1,2,1,73.7654006,1544431820,Vote,b272c3753860320ddea8a1a57e40b25123703656e0866ef2cb5ea0ec3ff252b7
8c7f35599739f92e08920d5929f0b056d556d77144c861da2587bdcb1d4df245,-1,1,1,72.77777224,1544430362,Vote,d4ac1243bc0698822ead428f6cd5aa48782d0fe0f0cca31a539396605ced661a
5d98ff26a0d7b2294b90edd373d9d7e132fdacfa39ebd36bf67fd4d6796edacd,-1,1,1,72.77777224,1544428862,Vote,b87c5ebd945c96598f190fa49cb9c1976097bde7268ac7f0c8a80881ce39f7ce
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,99,1,73.7654006,1544428693,Regular,5fe05b8a18d3dfecb12ecfbe2dddc1973480bf9a14f615b68e6f0d9c8d74a7c2
3db89b539b8db5f2c57e981931dd5b353ca90cc116142ccba10190e8f69c3a14,-1,1,1,72.77777224,1544424709,Vote,21d8776058bd78c76792f699fac24b5d505717f5bd8fc56765e0324c6610c3f6
5fe05b8a18d3dfecb12ecfbe2dddc1973480bf9a14f615b68e6f0d9c8d74a7c2,1,2,1,73.7654006,1544424497,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,61,1,73.7654006,1544311700,Regular,93b8fbacbec89de684441e2afaba16e4051be96f0ceac7ab3b0fece6dcc7d1c9
559bc984fcf02612e09017e20cb84490062908c5e09f8c44b9d79c38cef9cdbd,-1,1,1,72.77777224,1544303815,Vote,d47b6d90b20a3b6703e1464bc457d75ce63ec83fab2b661e5d710d467ff10d45
93b8fbacbec89de684441e2afaba16e4051be96f0ceac7ab3b0fece6dcc7d1c9,1,2,1,73.7654006,1544293773,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
1ab1b151114a1c06c8a09afc68cf4ef9651e6dc04bccca61f140affab23ee777,1,0,1,72.77777224,1544291847,Ticket,e9f4ecd8f84c359439e413af85b10a77043ae1bcf2d7ca33fed85199d4b991aa
21d8776058bd78c76792f699fac24b5d505717f5bd8fc56765e0324c6610c3f6,1,0,1,72.77777224,1544291847,Ticket,3db89b539b8db5f2c57e981931dd5b353ca90cc116142ccba10190e8f69c3a14
24347019dcd373bf3f19351403356a958fe120f61383be0c5e48761aa9dcd44d,1,0,1,72.77777224,1544291847,Ticket,b643f6a1805f6df3ec89d25430de8b1e9e6b6d13b55a762da5375680c560afd3
28623c27825d458bc6f9a74493b91109c6aa444f2f65bec8eecc31bc8b6caaee,1,0,1,72.77777224,1544291847,Ticket,643b7a150e735fa4fbd2aeb63d951a16966c8d5919f53e03d78b619dca781bc2
5564c1c76cae2963ca2f36590cfa0536ff47f270964fd20d0f61a0bd9499474c,1,0,1,72.77777224,1544291847,Ticket,8c2a895d5ccde102c48a7a01839f9357724ef39e83aa5197cbfdd731892de201
676dd165222e68436bd6435e3cdf36a1b64a8d00445f9c3d7e38c7e5389b42c1,1,0,1,72.77777224,1544291847,Ticket,5ff62eb9ac9f306667262690e5f0b3145d874373bf15d7ea10926027cd05ff8b
6fb5c8c8442d58554af0dffa47a415a06c93231a1fe7f2e9397dd8981952839e,1,0,1,72.77777224,1544291847,Ticket,a32c565221798c7e5b18d019ddfc4ff149d932a06fb3cbfb7c0d2fb97f0f0dee
77f7599c2719f9c8f74d38480604fa2d4266ffc402181587da407d1882f91032,1,0,1,72.77777224,1544291847,Ticket,547dc258da62ff8563da5e7696c4992376ff01f587cf22a82a53f675780a8405
78661e87a75330594791af403c62d1b27467be38f94a49caa8cba58ef7cdf0c9,1,0,1,72.77777224,1544291847,Ticket,819cbed4aaa49966094cebc4037ffabf1370f3c750ab7f0a2604e072865b4d1d
84cac5f01959f874c3180bff7b27251341bb14540dcdcd6c68c9d2a7de8657d7,1,0,1,72.77777224,1544291847,Ticket,14047c28bab23c1833d118a7f53283990991a8c50977d41fe79d939a075ed672
8c8e75fff0232efbec72b5740bc1ca90b1541b61f9d60749225eaea5eb204cbc,1,0,1,72.77777224,1544291847,Ticket,dfb0b4d0cf534a9db4cb4157f584cae87db47bbd938f5f50e8f081cf56e62795
942b3cfc93d15169de343f57fc6c6d1c5efdcf8d50d4db6902665168c7659287,1,0,1,72.77777224,1544291847,Ticket,594cea4d3440ecbca57be9d6e6a9d65192fca4997a7cf6c33b326f699206b788
a754240f557fafb113295fedb24cfa14a953f770eb1a5e00998b57356dadf98e,1,0,1,72.77777224,1544291847,Ticket,a6712843b8c0835c80b6dac5e5ada3c72bee95c76b48774ab7ea80442f78d36e
a8dcd8c78668a6c3d3335b793eb38174d232be8c924937398e3720876159c4b7,1,0,1,72.77777224,1544291847,Ticket,e97ea03aa79de808fdb6643aec2350fbb2b26c096589357422e377e22d840749
b12cd99f26923d2324e56c06246796905b8cadade092bb6f3b66404f5320d62c,1,0,1,72.77777224,1544291847,Ticket,125bf3c6f1f8c160ef9157be8187df6fbd48a1d6f77a6eeee30c1bd551f4c144
b87c5ebd945c96598f190fa49cb9c1976097bde7268ac7f0c8a80881ce39f7ce,1,0,1,72.77777224,1544291847,Ticket,5d98ff26a0d7b2294b90edd373d9d7e132fdacfa39ebd36bf67fd4d6796edacd
cc114ef39e2d0ab3c642e66c14db46528db593e7d059867e77da276df10428d6,1,0,1,72.77777224,1544291847,Ticket,e277505a267430c63d131713ab031a0a0f2280ee6842c320860a2bdcd162a80f
d47b6d90b20a3b6703e1464bc457d75ce63ec83fab2b661e5d710d467ff10d45,1,0,1,72.77777224,1544291847,Ticket,559bc984fcf02612e09017e20cb84490062908c5e09f8c44b9d79c38cef9cdbd
d4ac1243bc0698822ead428f6cd5aa48782d0fe0f0cca31a539396605ced661a,1,0,1,72.77777224,1544291847,Ticket,8c7f35599739f92e08920d5929f0b056d556d77144c861da2587bdcb1d4df245
deb397eb4093dd550d85a51511d5aa7540113eebbecf28e848350ce8523f756e,1,0,1,72.77777224,1544291847,Ticket,ea836528c44a26fd39c4cc077d118d33617ec93599ebf5a8e6c1065d7531c144
