tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,8,1,13.45209396,1570406580,Regular,1ef78c4fe4a19f49d2e4fa664ab3a55eac7e92017c27420cf6403a73f98a88ad
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,15,1,13.45209396,1570406580,Regular,77b1c341c035316fe561adf4519ac4fb01a461380e5263bebcc773411893d63c
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,16,1,13.45209396,1570406580,Regular,85246105b924c6994333f175c443874d6e69f2f28785b7b67c8358a1efccc50c
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,5,1,13.45209396,1570406580,Regular,6b56a22954c1d452676330965ee105dfd32239d75b22c78ed7b7df7a898f20a3
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,19,1,13.45209396,1570406580,Regular,9e9ae879d5b0b5f208ab36b8b89c1496b531b7bcec05cbd6a12199ce6b2084d3
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,14,1,13.45209396,1570406580,Regular,6ee13f83475872762be2d82d3804855daa9c368c2c5fae3af1d7e97a800faabc
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,17,1,13.45209396,1570406580,Regular,00e2e93a9a9b62bf97cd8abbd134b2d0b5afc10b2815557b1129e28fb11e0419
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,11,1,13.45209396,1570406580,Regular,05586779b1900a09400f0803f72a564ccf48170e1a48289a511b9e6dd1be4ae5
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,7,1,13.45209396,1570406580,Regular,b02e78a32e3dd721f444f42e51ebeb2922a53a42435963d418c9aa236aeda14b
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,1,1,13.45209396,1570406580,Regular,15cd268affa5f217f5bdefcfb4d18947f5dd7910e7e8f2aeb4b261d6ca07f9db
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,0,1,13.45209396,1570406580,Regular,40855d2170b028ef5afd00eac02809053e4b33bfdeeac0a13479a3e81187a4dc
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,2,1,13.45209396,1570406580,Regular,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,4,1,13.45209396,1570406580,Regular,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,10,1,13.45209396,1570406580,Regular,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,12,1,13.45209396,1570406580,Regular,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,18,1,13.45209396,1570406580,Regular,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
