tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3422a2c6a4c479f5666b28f96177116390074e3425a03ff145303336a5082f96,1,2,1,42.09691212,1543818914,Vote,66ab421b413a4b8a61ec34ca70737bcc856afd868e298d1b99328f716d717637
1ecaa09cc3ade83e9c282ffd419215625cec1ca74730a4745952e2691a6eb6c6,1,2,1,42.09691212,1543818747,Vote,66ab421b413a4b8a61ec34ca70737bcc856afd868e298d1b99328f716d717637
cb9e987c173bf735f4aaaeefa97e6e0dcda6441bc91985c2dc8f867eb8d199e5,-1,16,1,42.09691212,1543815271,Regular,f29a813f7a5ca38352dd6a720a6d8c8c3d0a2d5b323951abc02dc912703f3edf
f29a813f7a5ca38352dd6a720a6d8c8c3d0a2d5b323951abc02dc912703f3edf,1,2,1,42.09691212,1543813596,Vote,cb9e987c173bf735f4aaaeefa97e6e0dcda6441bc91985c2dc8f867eb8d199e5
87007fa6fee36c6333d3d96eaab5fc94a2692c26a3f66c89354549264239e9a8,-1,18,1,42.09691212,1543812949,Regular,603850af72c36d7a41a98adf4ea4ee70070692f4f9ddcf52e7e33475d420c4bd
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,-1,13,1,42.09691212,1543810519,Regular,f2711dce98a62f8685f4a6bc9b027000cd39aea513ef606ea0983529f43f7f80
603850af72c36d7a41a98adf4ea4ee70070692f4f9ddcf52e7e33475d420c4bd,1,2,1,42.09691212,1543810519,Vote,87007fa6fee36c6333d3d96eaab5fc94a2692c26a3f66c89354549264239e9a8
f2711dce98a62f8685f4a6bc9b027000cd39aea513ef606ea0983529f43f7f80,1,2,1,42.09691212,1543809411,Vote,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
e7eb17faec485e5a03e5ab3f7327d937a37b0e6ae3eab176e6457fbf8f840471,-1,1,1,42.09691212,1543809135,Regular,6b8d82591c0723c826085d3d37c28059634f4d97a22699a6da44d803dc4e8d0e
6b8d82591c0723c826085d3d37c28059634f4d97a22699a6da44d803dc4e8d0e,1,2,1,42.09691212,1543807107,Vote,e7eb17faec485e5a03e5ab3f7327d937a37b0e6ae3eab176e6457fbf8f840471
218ba4c1f11b9188f7ad02e86fa009f3f1cdd73029be2f4c42f1a68f77417291,-1,1,1,40.12546019,1543805909,Vote,70e93a245016b155ff3bbe78cbbf5658b5e80a857df7e8f49ab28ac9646a5cad
7c72f2c8055db5c3a796529389013cb850a2b0ab7b66d5ec6fd6bbb49d39d7d8,-1,1,1,40.12546019,1543803219,Vote,ed86001e5a053061cdd7140de2a2c3d3617445af1a3078d594f087077d6bd4c1
f8c6fd9fe6efe72ea4d6675a14cd793dee2a16195cc23d62b4b8b89b6f4c3853,-1,9,1,42.09691212,1543760813,Regular,900708771842e5368baca32039379fca76923566968882a8806bea678e840348
f8c6fd9fe6efe72ea4d6675a14cd793dee2a16195cc23d62b4b8b89b6f4c3853,-1,11,1,42.09691212,1543760813,Regular,c3f0a4f1f168524b5b83f191a60dc8a37c153679beae02041b4ca2fe846b7e4b
c3f0a4f1f168524b5b83f191a60dc8a37c153679beae02041b4ca2fe846b7e4b,1,2,1,42.09691212,1543746243,Vote,f8c6fd9fe6efe72ea4d6675a14cd793dee2a16195cc23d62b4b8b89b6f4c3853
900708771842e5368baca32039379fca76923566968882a8806bea678e840348,1,2,1,42.09691212,1543744500,Vote,f8c6fd9fe6efe72ea4d6675a14cd793dee2a16195cc23d62b4b8b89b6f4c3853
7371b4b20188b4c826bf81f4f83b2342d03e94c669cea357dae832aee3b41a9e,-1,15,1,42.09691212,1543737655,Regular,962014ad8d4fe71503cda40db5efeaffedc30a164e3d4208a27b3e46e1d157d5
7eaf59d02d90d66435c245536e7dc3c1fdf2f776d200afda84e9cd5610c191fc,1,2,1,42.09691212,1543736515,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
962014ad8d4fe71503cda40db5efeaffedc30a164e3d4208a27b3e46e1d157d5,1,2,1,42.09691212,1543729591,Vote,7371b4b20188b4c826bf81f4f83b2342d03e94c669cea357dae832aee3b41a9e
5917184c4943ccc500709d638d697cc3dcce494738de9bdf8c35d40a94dfefaf,-1,1,1,40.12546019,1543705138,Vote,c97a337bc9e5e2498c18b91d1e03a38541478706536cf668c22a351def80f53a
2c6148161bf17be4e4de0e03d88a5b3a41b9e823a7a651ab216ce29f3e6e7a3a,-1,1,1,40.12546019,1543685495,Vote,f0d8c4584a9cd9a26ad8ef26a1c1f6978d9aba6e27cf3538fbfdc35f1d38632b
815629ed81b3307586e1271b874a911e2986575adc7cbde48dc1ab58a04ea6f2,-1,1,1,40.12546019,1543654886,Vote,3a6d6e5cf142ed61b2400919a514a55e8fdb5525be277c442edababb10222c2a
0923f74d36b0e3273a67928e6de051171776b47f7db065d783fbdc1175e52a87,-1,12,1,42.09691212,1543640648,Regular,cbf82fb3e41c992df95633695295f13b061abcdc98cb24cce3c7f6f6a25a1382
efba9af70429553403f73c489223fd7c27fb6d44584ad5d6b8bc4f2095398cb3,-1,1,1,40.12546019,1543633587,Vote,f743dde06582866ae58e79f662788ba05cfd48ccf789d33cda928b3c84927c0f
cbf82fb3e41c992df95633695295f13b061abcdc98cb24cce3c7f6f6a25a1382,1,2,1,42.09691212,1543629750,Vote,0923f74d36b0e3273a67928e6de051171776b47f7db065d783fbdc1175e52a87
94595daff292e53eb2c381b9eaf88eb316ad0aadcb46604b8834b485e8d7c607,-1,1,1,40.12546019,1543609180,Vote,1f18919124839a576970c888d95e1e5ebec417760ea0050f70be37ccf9bdf908
fbe5fdf7d2ae9ce3952fdc228e0144a5f73f7e120ec70f35013b1c66acbb0ca2,-1,1,1,40.12546019,1543607322,Vote,b547049a8c278d0d2b26c4ad76d012b78d79be0f0fa0acaeaaec7fbe32606bd2
3c1c853d29f3f4271ed8a3d5282830f8f201c0d2d068be7e025faae4e471f388,-1,1,1,40.12546019,1543599579,Vote,b2e8894a56d1246c120bff88f06c09bd4dddb37e0a22514dab3a151f1cc5fb84
cda849110a8dcbbd74948a44f086148faddce346a79637721dde58180c65218b,-1,1,1,40.12546019,1543598972,Vote,9e15fbffaf3013709215323e38716371bda775ad71f5190238c33f7e649c3694
0097ce5b25f47ec16a63c81e04960f84aeab2a68b463a1f48145bd91b83ece0b,-1,8,1,42.09691212,1543590375,Regular,8fb2ebadda4a8252775338948b4b104c623010f1c44d843c8469e78f70c83fc5
beefe9e741c71a49fad3c8f249992de03d3825904de06446ebd4969635fe13a7,-1,1,1,40.12546019,1543585299,Vote,c6ae0dcd04a6895f34dec450c813f079fdd9efa1fcbfe1aeac7973078b7959c5
8fb2ebadda4a8252775338948b4b104c623010f1c44d843c8469e78f70c83fc5,1,2,1,42.09691212,1543581231,Vote,0097ce5b25f47ec16a63c81e04960f84aeab2a68b463a1f48145bd91b83ece0b
94a17552ecf80bfb20a151a867ca2e6a8657febe12215bada71cb71eccb72ca3,-1,1,1,40.12546019,1543570435,Vote,572da167bc2328c8330dc681de4c743c5881a92ff668614c6308e5af3b90c154
1f18919124839a576970c888d95e1e5ebec417760ea0050f70be37ccf9bdf908,1,0,1,40.12546019,1543558303,Ticket,94595daff292e53eb2c381b9eaf88eb316ad0aadcb46604b8834b485e8d7c607
342a0f97f36a61b727a0bebef3997301139479cea25a0385a211d1508b21f520,1,0,1,40.12546019,1543558303,Ticket,34ed63156a8be74de50b8ce73877f1a042e2e081ededd3cc11c943e17f96963b
3a6d6e5cf142ed61b2400919a514a55e8fdb5525be277c442edababb10222c2a,1,0,1,40.12546019,1543558303,Ticket,815629ed81b3307586e1271b874a911e2986575adc7cbde48dc1ab58a04ea6f2
572da167bc2328c8330dc681de4c743c5881a92ff668614c6308e5af3b90c154,1,0,1,40.12546019,1543558303,Ticket,94a17552ecf80bfb20a151a867ca2e6a8657febe12215bada71cb71eccb72ca3
67279a8da6cd619109a8e71a91abb1787b46532c85c143dcdd00fb0500257529,1,0,1,40.12546019,1543558303,Ticket,8660a328151b1f67decc7139941080628a5661c33cce43f00ca11a1a7fd63301
70e93a245016b155ff3bbe78cbbf5658b5e80a857df7e8f49ab28ac9646a5cad,1,0,1,40.12546019,1543558303,Ticket,218ba4c1f11b9188f7ad02e86fa009f3f1cdd73029be2f4c42f1a68f77417291
7723ccece72969610011a9226a226806127441a0e578eeeb14686e162592a3ac,1,0,1,40.12546019,1543558303,Ticket,afe44b14c64a805400dfb26e448c50aa75b8547e7b44bebd4eb4afea0f73684b
9e15fbffaf3013709215323e38716371bda775ad71f5190238c33f7e649c3694,1,0,1,40.12546019,1543558303,Ticket,cda849110a8dcbbd74948a44f086148faddce346a79637721dde58180c65218b
a0881f8ecfbdde3d2aef23c3b1f1259e222e9fbf9e0a5bb3058e52f53190a6f8,1,0,1,40.12546019,1543558303,Ticket,6fa5f38018b2768b14b4b25d09dae376f6ea570f53c935a692befd80dafd17d1
b2e8894a56d1246c120bff88f06c09bd4dddb37e0a22514dab3a151f1cc5fb84,1,0,1,40.12546019,1543558303,Ticket,3c1c853d29f3f4271ed8a3d5282830f8f201c0d2d068be7e025faae4e471f388
b547049a8c278d0d2b26c4ad76d012b78d79be0f0fa0acaeaaec7fbe32606bd2,1,0,1,40.12546019,1543558303,Ticket,fbe5fdf7d2ae9ce3952fdc228e0144a5f73f7e120ec70f35013b1c66acbb0ca2
c6ae0dcd04a6895f34dec450c813f079fdd9efa1fcbfe1aeac7973078b7959c5,1,0,1,40.12546019,1543558303,Ticket,beefe9e741c71a49fad3c8f249992de03d3825904de06446ebd4969635fe13a7
c97a337bc9e5e2498c18b91d1e03a38541478706536cf668c22a351def80f53a,1,0,1,40.12546019,1543558303,Ticket,5917184c4943ccc500709d638d697cc3dcce494738de9bdf8c35d40a94dfefaf
ca09063a0d41f6df3972715ac6417a8075e89de56464f09349dec1cdcb4f11ef,1,0,1,40.12546019,1543558303,Ticket,85482a63b06eb4be22d211a920aaa082b3c7ddcb4c0e6002ec6ab5350033d452
cd8794657596807150b64e689880583b6bba5a05138f1393610655367ae5ce4b,1,0,1,40.12546019,1543558303,Ticket,18c369c854cbb26aedd73e8eea122d098909671e499327b9b669b6dbd098c1a9
e0e8fb058c4720fcf570359db536c5c6b64783b5241313ca80e32f742dde132c,1,0,1,40.12546019,1543558303,Ticket,0c4010bebe64de0ab882b3ff2655ab1bf207f20a3e618a798cb1a2ef4fd6a1e7
ed86001e5a053061cdd7140de2a2c3d3617445af1a3078d594f087077d6bd4c1,1,0,1,40.12546019,1543558303,Ticket,7c72f2c8055db5c3a796529389013cb850a2b0ab7b66d5ec6fd6bbb49d39d7d8
f0d8c4584a9cd9a26ad8ef26a1c1f6978d9aba6e27cf3538fbfdc35f1d38632b,1,0,1,40.12546019,1543558303,Ticket,2c6148161bf17be4e4de0e03d88a5b3a41b9e823a7a651ab216ce29f3e6e7a3a
f743dde06582866ae58e79f662788ba05cfd48ccf789d33cda928b3c84927c0f,1,0,1,40.12546019,1543558303,Ticket,efba9af70429553403f73c489223fd7c27fb6d44584ad5d6b8bc4f2095398cb3
f80357bf6ad04ab3a21606f5efe05d629d9ed251b5eeb73d295a625a57751496,1,0,1,40.12546019,1543558303,Ticket,c78adbd3b51dac4a3aad6ce105478df3dfe63ac93c9b45786b72314a25b51ad9
