tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab70af7a6bf4cce9a900092677c78616d77f225eb73ea589e24a494c785869f,1,2,1,29.48196444,1544898125,Vote,0a967730d9a61fbcef7d9a4f261ad35b250599e10b585cd2bac79ce73ba77880
b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0,-1,4,1,29.48196444,1544895463,Regular,012cbdb87965929a89374373fb3f4e5d940f51efd5194fbacae10c19ffcac637
012cbdb87965929a89374373fb3f4e5d940f51efd5194fbacae10c19ffcac637,1,2,1,29.48196444,1544895246,Vote,b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0
89a9ea09d4f80fc07f993b7cad730d9dbbf0cf661810cd19aebe76c815807a71,-1,1,1,28.51379626,1544895184,Vote,f9d69709f810be4d4f17a498b3eb576984357448c6bd3df403529126db9fb8e6
5d05f00b00bb7656d9291b6e64a56a976749706a2c5789161c025809d20496d0,-1,5,1,29.48196444,1544894353,Regular,873bb3b5a372913f5bfedf3b560a70890229e39092b274414a74ff800d1717dc
dd2ba5c94609b5d83c51721a1dd272ba3b75ccd4a38b0a3f5622fac8546b801e,-1,18,1,29.48196444,1544894272,Regular,3f156c0f3eb7f802ec06979b6369d317e83d094f4ccd45b8253fefb4cff27da0
3f156c0f3eb7f802ec06979b6369d317e83d094f4ccd45b8253fefb4cff27da0,1,2,1,29.48196444,1544894053,Vote,dd2ba5c94609b5d83c51721a1dd272ba3b75ccd4a38b0a3f5622fac8546b801e
873bb3b5a372913f5bfedf3b560a70890229e39092b274414a74ff800d1717dc,1,2,1,29.48196444,1544894000,Vote,5d05f00b00bb7656d9291b6e64a56a976749706a2c5789161c025809d20496d0
826f5e38b191f15ba519039e6d3c94fd9f4943c86e9920115008176f8d03a463,-1,1,1,28.51379626,1544893874,Vote,4e19d83ea7593bc481b2a96b17c956f203ed87c2ecc26308b387f1a10815a716
a61131ba9588ad34f074afd8c2e41aa3f7ef7659909d0d467e5f9210c285143a,-1,13,1,29.49164612,1544892394,Regular,ac6b737bdc0b720aa443c02c5fcafa4d60f55c6454c7665e93e23010eb35d1b1
ac6b737bdc0b720aa443c02c5fcafa4d60f55c6454c7665e93e23010eb35d1b1,1,2,1,29.49164612,1544892232,Vote,a61131ba9588ad34f074afd8c2e41aa3f7ef7659909d0d467e5f9210c285143a
6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a,-1,18,1,29.49164612,1544885065,Regular,491a9f592cfce9d39fe205692ab75e09ab12ff2f57e7c91f197fc60a73357adc
491a9f592cfce9d39fe205692ab75e09ab12ff2f57e7c91f197fc60a73357adc,1,2,1,29.49164612,1544884531,Vote,6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a
85b5f99fd07cc6ffc2152c2f4ffee1954e7ef50e467468400178ae5d5594928f,-1,1,1,28.51379626,1544870103,Vote,85202b33462f3729b996e1bbad1dc7f5092f6d3a1f99e88ec4fdbe720025c189
792afd60059395272f52ab9896d93054d577f5583c3724ce6adb11da9093250a,-1,18,1,29.49164612,1544869846,Regular,a41ad32ecf1e3f7a836781e9fe31b446c0fb34cd193cadc7916cd5f4a1b3d682
a41ad32ecf1e3f7a836781e9fe31b446c0fb34cd193cadc7916cd5f4a1b3d682,1,2,1,29.49164612,1544869354,Vote,792afd60059395272f52ab9896d93054d577f5583c3724ce6adb11da9093250a
9c708efc46de595a4093ecf36466ad5403fc16ea3b1ad81e279ceacb5f354851,-1,1,1,28.51379626,1544868109,Vote,d41db9c04547655d047143856625306d308d23c03bb64569bbf056110a84c971
205262f5efbdd1145fc9e373f51c8a4607bd99ed01ca9a11671119428f0c6d12,-1,1,1,28.51379626,1544866761,Vote,5c50f62bef772ed291f403841ad7bc39ce8cfee52c52042a739b3e493550c368
bdd8af58cadecf5501a2fc16176429695639906f755c61207232c898d702a369,-1,1,1,28.51379626,1544865950,Vote,e5f1b4520deed43b1b19634e72d8fded6863e93816f8add62ece26bdacce9f29
7a0f910962c9b271936ef2021be98b9e3b6b481bec37b7c7973ce5e40df0df3b,-1,0,1,29.49164612,1544865843,Regular,a120f71da196f9075cced57bb838e989677abedd99cf25682e56e20a1b996a05
227ff700662431539fc7fe2c1386785890073aef84768b0dbae23381e40309fa,1,2,1,29.49164612,1544865501,Vote,bef606a6d4ac3fd36d4ae0221fad3b572f910b275c5d81807492a71f72b8b94d
a120f71da196f9075cced57bb838e989677abedd99cf25682e56e20a1b996a05,1,2,1,29.49164612,1544865266,Vote,7a0f910962c9b271936ef2021be98b9e3b6b481bec37b7c7973ce5e40df0df3b
5d2b8276479f61e4e21a14deed38bb1a1d53ab027735c85c17c243032d704b05,-1,13,1,29.49164612,1544864130,Regular,d91a9b2dc3f0c8766d7b006e989f8ad989de38f746975a0fb01b08bb8cda18cf
7537066db2c28c2545d9e56de282927f50487b63403066f3f586986c305c7f3c,-1,1,1,28.51379626,1544864088,Vote,5295e2ec4cc6c2a740bc6c0e2d8ee8d13899b0a162ba449c406c550183ac1a7c
9f22c1a70ced885feed098e2f8110e0dba36bd351ea88a72b982e7a045741e94,-1,1,1,28.51379626,1544863320,Vote,1647dddf40b8f85302e3f40a34421df3ad2d06a96a2e942f7b381a82951e98ec
d91a9b2dc3f0c8766d7b006e989f8ad989de38f746975a0fb01b08bb8cda18cf,1,2,1,29.49164612,1544863257,Vote,5d2b8276479f61e4e21a14deed38bb1a1d53ab027735c85c17c243032d704b05
7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7,-1,11,1,29.49164612,1544862317,Regular,478baeb8b843ca4a8ae74d960b401646ccb94853a041e22b315f29c66e7984bc
478baeb8b843ca4a8ae74d960b401646ccb94853a041e22b315f29c66e7984bc,1,2,1,29.49164612,1544850640,Vote,7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7
f6b7454cd4063edcb2f3f6764b1aca99c5c3143c8ec153a9b20e6e2ff1a24e8e,-1,1,1,28.51379626,1544839380,Vote,43c3c8aa0a731d2b749811c1893df2fa094c22b3adcab19b2b24c7938bc035f9
8bd2aa400707f69ec4f30c5fdd2a581e58f5bdc90560468f1b56a4e3c61c861f,-1,1,1,28.51379626,1544836353,Vote,7533d072067b0cbba9bc20db5a9a35404dd6522b302c98af8824d1c5e333b2d8
8b416004b7481525808fe7ffee27aaa2563bf822fe4c74787adfe305348ffaa5,-1,1,1,28.51379626,1544800703,Vote,9cf7797fde8fabbfe73cd3fff62f635561f2d7816628710f6419203878a5f99a
25e365469c6b86968af7cb58628db7bbf47247500327b10ea71e768f8cb613e3,-1,2,1,29.49164612,1544798846,Regular,da7dfec4ff2aedabf6df70316f104e334937ff40cf9be840a86598b872194c2a
da7dfec4ff2aedabf6df70316f104e334937ff40cf9be840a86598b872194c2a,1,2,1,29.49164612,1544798294,Vote,25e365469c6b86968af7cb58628db7bbf47247500327b10ea71e768f8cb613e3
4dc00491c6e51006a1f55948760687103dec21f5379cbfa1a4af3fde6d760a87,-1,1,1,28.51379626,1544798208,Vote,7a7e276b52d127c9f39d4a1d5cf152ffef950835b5d4d5915ed41779b433659e
56feeaca754b69ea9766581e6db7ad5503eaa5deac380c3bc9be4329a04904e0,-1,1,1,28.51379626,1544796672,Vote,2007ee6db39c487021298a6ffed57999c29dc867438797bbd76ceca35e99494a
9f569011dc2d86d95726605184b925baabdc2c4f6aa29c0af0f1a2a0957027d8,-1,16,1,29.49164612,1544796482,Regular,84793e6da1394af9e8a426b86dbfe9715f98d010296e41fe537fc3619d71fca7
84793e6da1394af9e8a426b86dbfe9715f98d010296e41fe537fc3619d71fca7,1,2,1,29.49164612,1544795957,Vote,9f569011dc2d86d95726605184b925baabdc2c4f6aa29c0af0f1a2a0957027d8
ab6fe610ef49d3e36f12cb827bfd7bee63640b894823ffedf67677a358ea8d81,-1,1,1,28.51379626,1544794451,Vote,a8e5e03bbd6c8c40fa545820931906a1abdf6193f4ade49b7fb18e1a9533a2c2
6d53f21ba56618a7a7ca79023ea9bceda314b23cdc9dda72823d14a209ba115c,-1,1,1,28.51379626,1544793147,Vote,f0a3edd58b1604bd289dd4dba734d93ed0e586400104efec2186f2570a63716b
7e21a51eadc14b3b0042f5b0722cdc5f6918375d6b5b1c534d453740d70c0b21,-1,1,1,28.51379626,1544790487,Vote,821cf17b37d657a69574db94c10570cec5766c5ff174a1098713d82d56fb698e
85202b33462f3729b996e1bbad1dc7f5092f6d3a1f99e88ec4fdbe720025c189,1,0,1,28.51379626,1544789996,Ticket,85b5f99fd07cc6ffc2152c2f4ffee1954e7ef50e467468400178ae5d5594928f
1647dddf40b8f85302e3f40a34421df3ad2d06a96a2e942f7b381a82951e98ec,1,0,1,28.51379626,1544789975,Ticket,9f22c1a70ced885feed098e2f8110e0dba36bd351ea88a72b982e7a045741e94
2007ee6db39c487021298a6ffed57999c29dc867438797bbd76ceca35e99494a,1,0,1,28.51379626,1544789975,Ticket,56feeaca754b69ea9766581e6db7ad5503eaa5deac380c3bc9be4329a04904e0
43c3c8aa0a731d2b749811c1893df2fa094c22b3adcab19b2b24c7938bc035f9,1,0,1,28.51379626,1544789975,Ticket,f6b7454cd4063edcb2f3f6764b1aca99c5c3143c8ec153a9b20e6e2ff1a24e8e
4e19d83ea7593bc481b2a96b17c956f203ed87c2ecc26308b387f1a10815a716,1,0,1,28.51379626,1544789975,Ticket,826f5e38b191f15ba519039e6d3c94fd9f4943c86e9920115008176f8d03a463
5295e2ec4cc6c2a740bc6c0e2d8ee8d13899b0a162ba449c406c550183ac1a7c,1,0,1,28.51379626,1544789975,Ticket,7537066db2c28c2545d9e56de282927f50487b63403066f3f586986c305c7f3c
5c50f62bef772ed291f403841ad7bc39ce8cfee52c52042a739b3e493550c368,1,0,1,28.51379626,1544789975,Ticket,205262f5efbdd1145fc9e373f51c8a4607bd99ed01ca9a11671119428f0c6d12
7533d072067b0cbba9bc20db5a9a35404dd6522b302c98af8824d1c5e333b2d8,1,0,1,28.51379626,1544789975,Ticket,8bd2aa400707f69ec4f30c5fdd2a581e58f5bdc90560468f1b56a4e3c61c861f
7a7e276b52d127c9f39d4a1d5cf152ffef950835b5d4d5915ed41779b433659e,1,0,1,28.51379626,1544789975,Ticket,4dc00491c6e51006a1f55948760687103dec21f5379cbfa1a4af3fde6d760a87
805670768a0ef12175d8fa96e474fdfd4de3694ee2bbe21370ef5142b8dd5ed5,1,0,1,28.51379626,1544789975,Ticket,f2f457cbe76a4e2e65ef0ae8378e280c9b277e41e2337eed3d13adf2e497e758
821cf17b37d657a69574db94c10570cec5766c5ff174a1098713d82d56fb698e,1,0,1,28.51379626,1544789975,Ticket,7e21a51eadc14b3b0042f5b0722cdc5f6918375d6b5b1c534d453740d70c0b21
9cf7797fde8fabbfe73cd3fff62f635561f2d7816628710f6419203878a5f99a,1,0,1,28.51379626,1544789975,Ticket,8b416004b7481525808fe7ffee27aaa2563bf822fe4c74787adfe305348ffaa5
a8e5e03bbd6c8c40fa545820931906a1abdf6193f4ade49b7fb18e1a9533a2c2,1,0,1,28.51379626,1544789975,Ticket,ab6fe610ef49d3e36f12cb827bfd7bee63640b894823ffedf67677a358ea8d81
aa0dd0d2f07991610d8bc40e3cb4d04de7ef5afafa3f0e0208a9e0a7790c36a2,1,0,1,28.51379626,1544789975,Ticket,c80efc752c344c6add19ac35d72372d09f40059b4f8171eccc4838c58144804f
be3d3097ab9ce3a860474e94b58545403680a7a9c4bd8796409ef636fb8ee52f,1,0,1,28.51379626,1544789975,Ticket,a31b05c3d88e83b9fd3ce7d82b3d51c645ddd9e53cf316c93af2551da39566f0
d41db9c04547655d047143856625306d308d23c03bb64569bbf056110a84c971,1,0,1,28.51379626,1544789975,Ticket,9c708efc46de595a4093ecf36466ad5403fc16ea3b1ad81e279ceacb5f354851
e5f1b4520deed43b1b19634e72d8fded6863e93816f8add62ece26bdacce9f29,1,0,1,28.51379626,1544789975,Ticket,bdd8af58cadecf5501a2fc16176429695639906f755c61207232c898d702a369
f0a3edd58b1604bd289dd4dba734d93ed0e586400104efec2186f2570a63716b,1,0,1,28.51379626,1544789975,Ticket,6d53f21ba56618a7a7ca79023ea9bceda314b23cdc9dda72823d14a209ba115c
f8ea4ba1929c1ff41425e745c63e2bf9637af9932fd124619c219cb2807deb56,1,0,1,28.51379626,1544789975,Ticket,a942726de16067e34c40901dfff1e00331857c95ca283118d689f1584038adfa
f9d69709f810be4d4f17a498b3eb576984357448c6bd3df403529126db9fb8e6,1,0,1,28.51379626,1544789975,Ticket,89a9ea09d4f80fc07f993b7cad730d9dbbf0cf661810cd19aebe76c815807a71
