tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b464ab1e32c41cc26fc8f0e37e32330c59aba48c73c86f0b601b67de85c3612f,-1,1,1,50.80620921,1550107791,Vote,8926696ad795eb34c15cc4107b07da67ae8a9965da6f6d968645f0d5f8225035
a9c689838afbd49c7ac1f29ffdd05221a87ff8ef4de36f6d73295c8d82efbec4,-1,1,1,50.80620921,1550107101,Vote,5b4e3913aa4f9ef0e95fcd2d44f13e06ba9a2795b511e50507de22ee863019ca
a4e74f070a0fbee5989d82ee702f9962f0d834dad172793973ebeb10c049f62a,-1,0,1,50.80618721,1550102711,Regular,ebb8a98818acbbb0146d24d03ade8a7f58846c9bf54847b5e292c4df98b29541
ebb8a98818acbbb0146d24d03ade8a7f58846c9bf54847b5e292c4df98b29541,1,0,1,50.80618721,1550100684,Revocation,a4e74f070a0fbee5989d82ee702f9962f0d834dad172793973ebeb10c049f62a
618313642f68de8f1e3d682fc408501e336631f663934a1c4802b3368dfd8c95,-1,1,1,50.80620921,1550097801,Vote,013b55631475f993afbfec7e996755630c75b4b3c788b42fdc4cee466f86afa0
e013c47ee5c14085bccfb43f1bac10e8125f05f16e4179746eb5253af35ec212,-1,2,1,51.60760065,1550082877,Regular,5d4f7b5f8a67c9ab4b01a55bdd07813349eb257f57250eaf4315ffe0839dc2aa
5d4f7b5f8a67c9ab4b01a55bdd07813349eb257f57250eaf4315ffe0839dc2aa,1,2,1,51.60760065,1550080527,Vote,e013c47ee5c14085bccfb43f1bac10e8125f05f16e4179746eb5253af35ec212
013b55631475f993afbfec7e996755630c75b4b3c788b42fdc4cee466f86afa0,1,0,1,50.80620921,1550075442,Ticket,618313642f68de8f1e3d682fc408501e336631f663934a1c4802b3368dfd8c95
1c19cbc80093b74b4b18d74fbef59585932fe7c35d9a4f5b8d181e525fdced5e,1,0,1,50.80620921,1550075442,Ticket,c4dd0a8c1f71356becfc5f53a4b33235cca1add9892adb7fd728fab18cc1a893
26c27d670a7554ea0d05b07aab29421c5d0d457ce730671ff4de633375e08f69,1,0,1,50.80620921,1550075442,Ticket,19df30dd9fc5d0cf79b3850e6a2e5a16afcd64b6dc80d792cad882aa4a312417
5b4e3913aa4f9ef0e95fcd2d44f13e06ba9a2795b511e50507de22ee863019ca,1,0,1,50.80620921,1550075442,Ticket,a9c689838afbd49c7ac1f29ffdd05221a87ff8ef4de36f6d73295c8d82efbec4
740fd21bbc6a0b3fe371d5abd52d7f8af93e535ccef37250f54329b0060fecda,1,0,1,50.80620921,1550075442,Ticket,0129f94358fa5673f0ca20c50ef68c4fa1601b1724967420f7f482b8b2698bc1
7b3ee8cbb83088ae177252a10c805dc838826ec93930d315d58ba5f7dfc01d6e,1,0,1,50.80620921,1550075442,Ticket,1eb67b2c4ed36cf6b92029e12130113bf2fdf3bf592ccd7d9c7e33ae337948aa
8926696ad795eb34c15cc4107b07da67ae8a9965da6f6d968645f0d5f8225035,1,0,1,50.80620921,1550075442,Ticket,b464ab1e32c41cc26fc8f0e37e32330c59aba48c73c86f0b601b67de85c3612f
8f57d5a3ee08018e971b798f6e34313a6a620a1840c89f0d46a9e9e58f0fe99a,1,0,1,50.80620921,1550075442,Ticket,1cf8bb78d1bbd708678923b16e25eaba5f61445313ceb9f37b56c31632a780e4
95531c084e658660318c7cdb94bb6c6203eee6c44f4b2aef965829ebce5645e9,1,0,1,50.80620921,1550075442,Ticket,81decf1079f5973b37d15f56b302eb78fa92ac60532726e103039644cdee332f
