tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,66,1,0.001,1568228577,Regular,abb2b4f45b92db9e70798e714e7a37a7e9f5ab53b6dc73853dd2b359f7fc72b6
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,67,1,0.001,1568228577,Regular,4702ac609b73d0d4726f2c08f483e3c2d96d463e1a9e69cec89a5aba4be1800e
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,68,1,0.0001,1568228577,Regular,b9ddbac27044ee1c9213f0dab1e0f288cb413ac1239c20b64cf2f73a12708b0b
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,69,1,0.001,1568228577,Regular,58eed5a4ee962038225e131d5117e47979d7241efc97aacd9d1dc6ca62946acb
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,70,1,0.001,1568228577,Regular,9d65c7aab28a8eda1835cd7acebc23073e25aa4e4bee06973b776fe90a2944b3
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,71,1,0.0001,1568228577,Regular,9b333dc093c922a5157d7eaf8b4dd66b8744ce861fb805978a54ec85d1c9f73a
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,113,1,0.001,1568228577,Regular,827170f056c5e591a29f2449536629a08ceb01f7b6140566493562d100cd1407
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,110,1,0.0001,1568228577,Regular,bbaa26c525062054c8776c8ff73c2da7efe0fbc883c0a91f94ac8630460aa115
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,109,1,0.001,1568228577,Regular,29134253061624772f5a72c241627531fac56ad73a28b84b187d1be9555f5e65
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,107,1,0.001,1568228577,Regular,9f44d625c27fcc07574f5a1f025680ff69d96808a02495806b52ee048c2c6f23
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,105,1,0.001,1568228577,Regular,735ff610427f43d84a109d515c61c244a8fc757bf7558d23ee3fbd873c3ed4dd
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,104,1,0.0001,1568228577,Regular,41da0909f4f9579e942eb7ad7148c0cc72c13fee4a16a626bcbd83abf394b580
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,103,1,0.0001,1568228577,Regular,c4998c528210f00ac4c33fb8de943443f379781a4f129e54db6ea8331497c189
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,101,1,0.0001,1568228577,Regular,6d8beedcef5a289817aad4a0bdba5351ce19ec175e473cf07b8a869d10d23528
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,99,1,0.001,1568228577,Regular,39aee9755428f2226a7ef54d82e7b19f70f6df44b21cece66335a833dd409b9a
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,94,1,0.001,1568228577,Regular,110d74630a3bb69e685d8afaf43ae20cc4f07a00309934b6e3f81a7d00144702
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,90,1,0.0001,1568228577,Regular,c065aacd88ab7e012aef4473923821625c5086b8214d78d4fd56ea538476bb6c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,88,1,0.0001,1568228577,Regular,0151feac370249da4ce635522653c1e4996a03c521df34b7821ec606b98055bd
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,87,1,0.0001,1568228577,Regular,b69663802090ec4d9c2cdb9e0476ae759d4e2f7e990ea8786c45c4903d1a8b3e
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,85,1,0.001,1568228577,Regular,a9eb4c6f33f8debb9a878c28f31251749a0a8793b3396ee73b0d78992efdce17
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,83,1,0.0001,1568228577,Regular,9da70743573c4e58996695d04104415b70aa1cccc88915c37a87f9893dc760b1
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,82,1,0.0001,1568228577,Regular,4efcde43e6f2dc856fc70a124eebf0fb608946809c4c71a848f8948f51167ff0
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,81,1,0.0001,1568228577,Regular,8389594490eb2d5cd5caa7bdaa91dd937ed39d19686f1f73bb47db8b0803e72c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,80,1,0.001,1568228577,Regular,bffc1ad090e3e2ceb61144ab4d28f252005ed00cbae05f4938ea63c33c68707a
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,77,1,0.001,1568228577,Regular,8d175a9f80057ca8203dcc0269f0e40cc5ff9577f1ab3559dae3e6bf7072af9c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,76,1,0.001,1568228577,Regular,958d411ea93f33ca81012e7bc4cc72d622783fdb0a27fd46dec4ac1a06f5ab4e
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,69,1,0.001,1568228577,Regular,3026f1af542868c3e7f76968b06e3a8daeaf55faae8f29230cfb4ab923f042b8
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,63,1,0.0001,1568228577,Regular,ac57ecfabe2bd3e952b8149ad050d7db79ffa2118330d8c5f6f07afe3fe8e437
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,62,1,0.001,1568228577,Regular,9f03f9f44536b7ebb456a40f5b94e4fb6989a80573835c20164816a81374ff58
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,61,1,0.0001,1568228577,Regular,15046b893e2d054fe09b1af86e2b525b06f4d0b57c107a4dd5e9bf214d82c55f
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,60,1,0.001,1568228577,Regular,56fa20e3a51a950a1f7fe14bacd1af995a91f9bc8e3ba094ab8291affddfc2f7
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,59,1,0.001,1568228577,Regular,8d44236b4d6b70b85124eb4909f198ae840f658e4170f3f1f6229151a045fd10
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,44,1,0.001,1568228577,Regular,a160cd65329d794a503a0ab818c1513d2904166c3458beea983a2e5710e23a56
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,45,1,0.001,1568228577,Regular,ad6beb5b2e2339cc93960b645fe866466ae798b9daaa24719aa43c090b62372b
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,49,1,0.001,1568228577,Regular,a52c7e0d19ebe9ff5a81e48218886aeb4b6ab0f852652a77052da5cf77dd27ec
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,50,1,0.001,1568228577,Regular,82e8fb541b6fa253882c3aa769976b73a69d473f87b3d2d84ee76f634d144178
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,51,1,0.001,1568228577,Regular,b3a13b44768a7d23514ac4795c89d4d9a9975eeb86dff73de04d9289301d6f31
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,53,1,0.001,1568228577,Regular,ae41c67e4460b86a0c36ec0dd524791acbb3f9c3456906d43bb6d657b3426876
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,54,1,0.001,1568228577,Regular,021f80ae32dc90ca2420e907d9669268caf5c9cb93f7d3e8a3d22980e7aea79b
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,1,1,0.001,1568228577,Regular,b7d8b43ea779836cf369360dbe44b5a754087604e876f1c9c3a0991bf75c74b1
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,2,1,0.001,1568228577,Regular,8b6393c72a43d88adbbb97f33d826efaa7c09127a2e0ffe7208d354507bd04a6
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,3,1,0.001,1568228577,Regular,728978225fee5c1b086bfa69085559150dd5304c70b035939f099219f6fa855c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,6,1,0.001,1568228577,Regular,b5185fda0e504287f9a3507caea3cbf30015a20b08633e53b07d71e8ba0e1d40
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,7,1,0.001,1568228577,Regular,a274a67b5892b9a40232a007b21f38386c5328ab5afffc6797dae730b25e8918
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,8,1,0.001,1568228577,Regular,8c6d7a7b52ac8abe45dd8f3116378d1ffd1c39b1a8f3370d50dd1f973d2132ce
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,9,1,0.001,1568228577,Regular,b39c58750e63b0fb3fa554e0e8da18debfb06465b684e3e67a01a2189cb60b49
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,10,1,0.001,1568228577,Regular,31de004c87e649445d16f4d23d19f212063ff9b5751d18877408aefc33b4fbcb
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,12,1,0.001,1568228577,Regular,9f87dce80cdf52d4cb6d418e29e46a1e696ec63fdb0a706913df309edde7c583
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,14,1,0.001,1568228577,Regular,c66d01651f82b4a2707cca85ce50b644627ee542ddd994860c4ff07734d9b69a
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,17,1,0.0001,1568228577,Regular,22a6f995e119a3422afc327f8a94877c5d18131ce12eb72da90681f08c2d0184
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,18,1,0.001,1568228577,Regular,a120901a73246628e8b8999da83e5967d2129fb82552797b9c7d24b9563e3e3c
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,19,1,0.001,1568228577,Regular,6aeaf155c980e3235b9552211d82deaeb827187c5a953d878ca6f7256a768dde
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,24,1,0.001,1568228577,Regular,75da0f5226b25b121a0181cc4ba1de00077abe22b06bf98987e4fe78cdd1707e
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,27,1,0.0001,1568228577,Regular,99a7e8f3bfff7c89b1455a8c545f0e9fba441eb696c44b75710c736653b6954f
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,28,1,0.001,1568228577,Regular,06d41e55cde3641cbe1718bde355b443aa570ecbd36a5007a4a7ad3e9ef93725
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,29,1,0.001,1568228577,Regular,8dc9cd54667e07dcbf0b270a30e5556586edf5fe98315aaec30e8bd9652415fe
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,30,1,0.001,1568228577,Regular,9db9f2775bc9419a8d9052b6fcd5fd1c31a1713e7c541d163e637bcf636a9650
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,32,1,0.0001,1568228577,Regular,b0f9b34e50d69edd8209658e1d7378bcb2d4ee494dbe956580e4e682133fd868
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,33,1,0.001,1568228577,Regular,74625e0a073ce2868185bb3bc94011aae93dca48f6209bb31e2142baa35b5dca
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,-1,42,1,0.001,1568228577,Regular,a07314d1616006017df7be41106e9333909373cf95b4766d9843ac36b56498a9
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,110,1,0.0001,1568228577,Regular,0e73c14033435f6573039f43ff847f3a9eb8319f99300f57d5de5d62caec3818
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,60,1,0.001,1568228577,Regular,915cbcc5d8d37eb689efa66f530c0b47388d495d25aea98f833a784388ec8106
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,58,1,0.001,1568228577,Regular,3a4a5d79fb667c8b18ad16b66ba5fcf0292b5cb2a09499dc19e2526b886bc58d
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,57,1,0.001,1568228577,Regular,e769e52f646b6116679ebd723327795a7ee30aba6fc0918990bf68c32b812695
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,56,1,0.0001,1568228577,Regular,b978e23b1dd52b489e5facb840db398dd7b92072e88090631030c4db2f86ff76
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,55,1,0.0001,1568228577,Regular,96f898d5d06035edf72d4a2aebe9e23be72fdd3daff8c28c9337bc5f671dbd40
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,53,1,0.001,1568228577,Regular,f79e6018ea696044822b86dec2033b724eed0902abd5fa0ea6fb48d4f5192c8f
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,51,1,0.001,1568228577,Regular,f83c429b998266122effbf6f6e8b8a90c34106e2bed740fba368fb3c39682ea1
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,50,1,0.001,1568228577,Regular,dfe42b675e5809e68ba8dc08e7217460c502e0f70d6885dc6732de960228f222
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,-1,46,1,0.0001,1568228577,Regular,d5d34d8f15d1060f64e1d83ade18e4de1abda0d9eb4b31478719b4e52cac82c7
