tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ce493d4de88077dc761cdfe69394641f4ac046454825e951c262ed09263a54,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
9ed5a1216ea51d1380c9a774ce3c56837506d5d34dccd68c2aae445ac17d8b09,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
d0024299e3c765437fc07b15fa4a804c77cd990c046d56c33d0f9346e8630f6a,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
d3416474bffa0003f337191dbeb107bc8220743dda0cb46c69e1f64555dda86c,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
e07c43d39307161e0002fe4ae0cdc4ce5a2fc15a68d8990a0b801f7b28b165f4,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
ed22c18761658c540159dc8dbb5703e47a05c8b7fe40b9ec0f30297867f79d3f,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,17,1,50.82452417,1544092006,Regular,0b98b8fffba5994424a3d3b161fb3f52f9feac9cbac1feb667b458c3169465a3
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,18,1,50.82452417,1544092006,Regular,3ca6591342c4f4321cc0cba1c0ebfcf42c07b161374b60735f721b4335d0b17e
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,10,1,50.82452417,1544092006,Regular,ed22c18761658c540159dc8dbb5703e47a05c8b7fe40b9ec0f30297867f79d3f
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,0,1,50.82452417,1544092006,Regular,9ed5a1216ea51d1380c9a774ce3c56837506d5d34dccd68c2aae445ac17d8b09
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,15,1,50.82452417,1544092006,Regular,05e9e4dcd66057e744f14128e0bdc81fe7f60e08a38da2c4b92945170ca63783
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,5,1,50.82452417,1544092006,Regular,e07c43d39307161e0002fe4ae0cdc4ce5a2fc15a68d8990a0b801f7b28b165f4
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,1,1,50.82452417,1544092006,Regular,5079284ea97eac7cb85411cddb9ab3341a058a5dd1cf603d829266d2f520e31c
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,6,1,50.82452417,1544092006,Regular,d3416474bffa0003f337191dbeb107bc8220743dda0cb46c69e1f64555dda86c
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,16,1,50.82452417,1544092006,Regular,4e0d7b615614cce2df159cfb80fbb644f6ed5f04a12480541e5f629554b0702e
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,19,1,50.82452417,1544092006,Regular,195afcc76d25099dc80b30457227dd11aecaed7a109e440c0c9fd58f931818e9
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,11,1,50.82452417,1544092006,Regular,4a8e07db824bae205e5283f0474878fa2fc5e0cf2ab75af1893cd7cadc85a26d
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,12,1,50.82452417,1544092006,Regular,2ec23d572db443c5a7b3e6c9078d64d0a82e936523e49d8dc820843aa9ac3f9d
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,13,1,50.82452417,1544092006,Regular,05864882e1f22079538520149c0dda7d96137c549865baf7a6977c0f09fab6d9
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,14,1,50.82452417,1544092006,Regular,d0024299e3c765437fc07b15fa4a804c77cd990c046d56c33d0f9346e8630f6a
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,3,1,50.82452417,1544092006,Regular,59fef9a255044871e2f3532ee6d496ba3e4271ff4afd073e22ee57be139582d0
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,9,1,50.82452417,1544092006,Regular,64ce493d4de88077dc761cdfe69394641f4ac046454825e951c262ed09263a54
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,7,1,50.82452417,1544092006,Regular,1bbfff722025c80691d02250ddd2f6c696d4f9c758159540bb3567e82fcd08fc
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,2,1,50.82452417,1544092006,Regular,5200be63b7765e921d8d9b21eef2b1b2c553e71f0242ea82e9e1b08aedb2f94e
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,8,1,50.82452417,1544092006,Regular,ccd7d6d3bc3e74d9280b11f90224f88d3925336250b1908b5ac246c7f9d482cc
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,1,4,1,50.82452417,1544092006,Regular,3d326defcbd31e00d6d6fbc167b736a2f107b29363109d40e965b2ac829587e3
