tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196559803637f7a9d36b5f2323da8b227c1fbf890c8885a9a4b23319e3e88221,1,2,1,15.03891097,1549557865,Vote,4aae7c3d6cf339b06312c45d517f36df904d671d61b1b0fe47e8c54b43f93ae5
1895b33c8dcfa35dcd52eef12df1e4a454af574e54346d7cb7376cbff8df7c45,-1,1,1,14.22141156,1549537380,Vote,1b0bb97d0452ea603c7c8688d8132807ea674b2e8323b74903edb3d647842085
17bdb4693a4011a77216bf1c99a6869cb568985f47f80702794dd271578df3f8,-1,1,1,14.22141156,1549535131,Vote,c95178a5214626bc52f5fadd2f1c665e8bcea768faf1a92a3745c24cfec32127
0aa013b730832cb3a73bcd9472c28058e9f8e4e568da82c0137164e5eaa4e6b5,-1,1,1,14.22141156,1549534866,Vote,be7552b4dbf1754ec02e515a00b7f139facd569651b280295d95a7ca07770b59
8f72c5f713fa931d8c40c8aa2e2d283b2951534dbef162649e7be183e1ec61f7,-1,1,1,14.22141156,1549530552,Vote,cb86ca4c9fb1ede407a31b854e64d597a6350f0387de83588bc8c1b46e53e038
3eef97ef2c14f970a77311b50dc0b91de35d25a8bbb143d574750319664622bd,-1,1,1,14.22141156,1549530371,Vote,17a75286e71e9176208effec52d6fc0a10c90238700d6b6c533997cc44c52e70
699e7d95547395ff45b773a2aa23b699ff0aa3d7b6fbe2fdab2789af8f32b73e,-1,9,1,15.03891097,1549529247,Regular,bf0bc9d9ce3baeaf08e0086f16fb80c6e72639225fb528bf5f45bb5eec6432cc
bf0bc9d9ce3baeaf08e0086f16fb80c6e72639225fb528bf5f45bb5eec6432cc,1,2,1,15.03891097,1549528834,Vote,699e7d95547395ff45b773a2aa23b699ff0aa3d7b6fbe2fdab2789af8f32b73e
3e25674aab51e7f4096998deabc1745c7ba9d09f4fd22903b68b5e6526827205,-1,1,1,14.22141156,1549528616,Vote,0920e44ceb6aa07c242d7ac816d4ed98c85a35c436050a2b79ea8718e130e5dd
42fb2049cf313bc1bb3cb3bd8391510a90e79d3783977c1e9420277f48429ffa,-1,15,1,15.04708597,1549528464,Regular,f63958a6fb87825cd510c6a19b068a2d848dd4f3f697d9a965e8005725fc3cf6
4d0595ec114e85b8c6a36bf400098931ecb05f774b53ac16ee6c00a66d2748d7,-1,4,1,15.04708597,1549528384,Regular,e13ada8b0d4f0fd4289eb53bf7986f10a1fa94c8345b863c9e4288da9aefe3dc
f63958a6fb87825cd510c6a19b068a2d848dd4f3f697d9a965e8005725fc3cf6,1,2,1,15.04708597,1549528266,Vote,42fb2049cf313bc1bb3cb3bd8391510a90e79d3783977c1e9420277f48429ffa
e13ada8b0d4f0fd4289eb53bf7986f10a1fa94c8345b863c9e4288da9aefe3dc,1,2,1,15.04708597,1549528244,Vote,4d0595ec114e85b8c6a36bf400098931ecb05f774b53ac16ee6c00a66d2748d7
cde5bcd08d98a28f6662a762de93c606a685b9f4d2c514c17fbe00ca2e246a41,-1,1,1,14.22141156,1549527176,Vote,b980128040da7fced409cc82d3d90d71a19e2ed69804f468e8e8b8d9ed1affbc
832165f9489d899a402b74e4c4e6a5dacf15f7c600446c8c83db6f82dfe353d4,-1,1,1,15.04708597,1549526999,Regular,98de2d665180d4e2b5feb9118c0ca060c740732ad838c3fa388482ec470f076b
ddc8c6241c636c8f93cecf7c0d7d2108e17cba5ef993c535c61da99952e5eb6d,-1,1,1,14.22141156,1549526992,Vote,3f9385b17470021ab063a49a862cc4ca28eeef7ced7bd01e8a8c7f6d67e4c463
98de2d665180d4e2b5feb9118c0ca060c740732ad838c3fa388482ec470f076b,1,2,1,15.04708597,1549526848,Vote,832165f9489d899a402b74e4c4e6a5dacf15f7c600446c8c83db6f82dfe353d4
e821fd5030ecd3566a018f46d13987ec1d970501c95ab9723bbea72376ab7c14,-1,1,1,14.22141156,1549526817,Vote,a7f5f1d57222b1f8702c51d378da10e68dd01c282f24a97adb8d60a568899b8a
505d6c9281351a663e58ad161b9b8aa31f3952b0846f810a07c71d8e690f9bef,-1,1,1,14.22141156,1549526654,Vote,383678cb9e5c35a7733fc2227ec6efab0855725ef2cb470918105e248afa472b
51448327cf2bf148a0d9d3dc161360f3ffb87a7b8060c1bf896b5adf2e9c1f80,-1,1,1,14.22141156,1549526654,Vote,2a8e5e81f98bb15e6d55a65ff8c9a887c90856e9c38493044492e2d37ef8a064
1584703b9cd277636fb07c5e9aa65529cec0aa096d3a858c8b302d835f242b7d,-1,3,1,15.04708597,1549526080,Regular,6047d1b46afd2508f3cca9280ca177cb6de5cbbeb713b37f5c9a3b7d899baf7b
6047d1b46afd2508f3cca9280ca177cb6de5cbbeb713b37f5c9a3b7d899baf7b,1,2,1,15.04708597,1549525938,Vote,1584703b9cd277636fb07c5e9aa65529cec0aa096d3a858c8b302d835f242b7d
6b0b2ea42121f699e12434b149b6e5c0c00703cede41717cc20128a7b3e10571,-1,1,1,14.22141156,1549524484,Vote,dcf6dfd411db9131925c1b7cb8fca5bf8abc4e09db8cb7c2196cedec0985f205
aa7d30658623777f5378b66d8076cfe68d6943b98c2256ba6b7fd6994738601b,-1,1,1,14.22141156,1549524127,Vote,d29cf53f436baeaf3ee6bc5acb6b29ddb6b769cada1f45de4225e2b2cc1b98c9
6d45d3110e2eba29d3ffbb70021ef782eb8512c72f4af444a7b17262bb9644cc,-1,1,1,14.22141156,1549523936,Vote,c72bed2f60b06b63dbd47d2fcd9daf533ac8253d362845734c495b865024f25c
2ecc0aaf2848298005cc43ab2c85a4341875046b9d9c2bef5aab47c616161062,-1,3,1,15.04708597,1549523917,Regular,363b8bc2ffc1ae8fa187f879d8ca686a226af092a69b618e16a6d063c82dbbb7
363b8bc2ffc1ae8fa187f879d8ca686a226af092a69b618e16a6d063c82dbbb7,1,2,1,15.04708597,1549523802,Vote,2ecc0aaf2848298005cc43ab2c85a4341875046b9d9c2bef5aab47c616161062
4c8bbc38aaf56ad313ff772cd8aa2171592958ebe7a456d97ce182ba04d60f06,-1,5,1,15.04708597,1549523512,Regular,c8ed9f48b9ee8b88ba9129afcd1a4102a36508aea06e2a898d9c293935469891
c8ed9f48b9ee8b88ba9129afcd1a4102a36508aea06e2a898d9c293935469891,1,2,1,15.04708597,1549523370,Vote,4c8bbc38aaf56ad313ff772cd8aa2171592958ebe7a456d97ce182ba04d60f06
e51011e4cc31bb12d122e4e091b4e336c9af2b7b1309f075672794528a7b79b4,-1,1,1,14.22141156,1549523267,Vote,ee1bcfdc3bb5712c54f2aa5070e54d1e2a8302ef7d8eb8ce17422bf66f6fe264
c0095b5c223ed5746b7d8c47e174c700d68141b969d83eccf767f4e6451a6eb0,-1,6,1,15.04708597,1549522977,Regular,315fe68854e3bdf2ebd687332ed1507b6a0cbb1bf8e33c86c8abfd645339afd7
315fe68854e3bdf2ebd687332ed1507b6a0cbb1bf8e33c86c8abfd645339afd7,1,2,1,15.04708597,1549522820,Vote,c0095b5c223ed5746b7d8c47e174c700d68141b969d83eccf767f4e6451a6eb0
734dd3acacc40959bf8e7f9ff6b3ac87fb928467c39a24a46055378774e06c2a,-1,2,1,15.04708597,1549522760,Regular,fd34a55395602def8eef25be9b0c63b4f8d022344eb413e929a422c79be91894
a248395303ab3f337d1e532246774bfba53575f62a7e5b44724e54f1c5658f07,-1,1,1,14.22141156,1549522650,Vote,14252772b1565dea4cd7b48b02080d62862b41e6d3609037612db1de57bfa8a3
fd34a55395602def8eef25be9b0c63b4f8d022344eb413e929a422c79be91894,1,2,1,15.04708597,1549522638,Vote,734dd3acacc40959bf8e7f9ff6b3ac87fb928467c39a24a46055378774e06c2a
307c27e6824b47281793eaa6dfb333a8fa40b13c3e1592992de1324d51c521ad,-1,4,1,15.04708597,1549522141,Regular,dec177bddad94701b8b6c89bcca22fce11b9ef0fd2241bc40913b3a316391cab
dec177bddad94701b8b6c89bcca22fce11b9ef0fd2241bc40913b3a316391cab,1,2,1,15.04708597,1549522001,Vote,307c27e6824b47281793eaa6dfb333a8fa40b13c3e1592992de1324d51c521ad
ffb6594c2a710360f7e55036d37ef8eaf3ca34379aecca1ef007bc143aecbe54,-1,1,1,14.22141156,1549521677,Vote,1f43fa95c3ab8db136ad04dd3998daf73e258b8a67932e9568dccee20ea36c85
8c08b9381e58db64f2c0ce5b3650e4b0fa2758ad8ba005405853d205c1c71114,-1,2,1,15.04708597,1549521014,Regular,b299b91b7396049255d3860fd060ce83c23af34e412ddd72d1a430a3f6b35bad
916cc7e4cb829e4a20a23c44ec7a15673c6b7e3286c90e5f4d07a4a78895eb28,-1,1,1,14.22141156,1549520977,Vote,3909acf7267a4701f6d39c111deb891ca5905406e0b3d094255d65d28c645979
b299b91b7396049255d3860fd060ce83c23af34e412ddd72d1a430a3f6b35bad,1,2,1,15.04708597,1549520887,Vote,8c08b9381e58db64f2c0ce5b3650e4b0fa2758ad8ba005405853d205c1c71114
ee1bcfdc3bb5712c54f2aa5070e54d1e2a8302ef7d8eb8ce17422bf66f6fe264,1,0,1,14.22141156,1549520592,Ticket,e51011e4cc31bb12d122e4e091b4e336c9af2b7b1309f075672794528a7b79b4
1f43fa95c3ab8db136ad04dd3998daf73e258b8a67932e9568dccee20ea36c85,1,0,1,14.22141156,1549520583,Ticket,ffb6594c2a710360f7e55036d37ef8eaf3ca34379aecca1ef007bc143aecbe54
2a8e5e81f98bb15e6d55a65ff8c9a887c90856e9c38493044492e2d37ef8a064,1,0,1,14.22141156,1549520583,Ticket,51448327cf2bf148a0d9d3dc161360f3ffb87a7b8060c1bf896b5adf2e9c1f80
3909acf7267a4701f6d39c111deb891ca5905406e0b3d094255d65d28c645979,1,0,1,14.22141156,1549520583,Ticket,916cc7e4cb829e4a20a23c44ec7a15673c6b7e3286c90e5f4d07a4a78895eb28
554716b34c8807c5f954e98178c27133bbf0ec44c0cbd46bfe6f299cfd19efa3,1,0,1,14.22141156,1549520583,Ticket,0e328643bcf709766992b91742f37e11116e90cd70f92474b8499cd47dda0c0e
a4980dfb7b3dffa706c08ac866f0a9fedb04e4379f10b886834f9fc009a4da13,1,0,1,14.22141156,1549520583,Ticket,cf6c293b379121db545e086a40e8412061c6071a6ef8d03f7e3b1aa1229f573f
d29cf53f436baeaf3ee6bc5acb6b29ddb6b769cada1f45de4225e2b2cc1b98c9,1,0,1,14.22141156,1549520583,Ticket,aa7d30658623777f5378b66d8076cfe68d6943b98c2256ba6b7fd6994738601b
dcf6dfd411db9131925c1b7cb8fca5bf8abc4e09db8cb7c2196cedec0985f205,1,0,1,14.22141156,1549520583,Ticket,6b0b2ea42121f699e12434b149b6e5c0c00703cede41717cc20128a7b3e10571
17a75286e71e9176208effec52d6fc0a10c90238700d6b6c533997cc44c52e70,1,0,1,14.22141156,1549520578,Ticket,3eef97ef2c14f970a77311b50dc0b91de35d25a8bbb143d574750319664622bd
383678cb9e5c35a7733fc2227ec6efab0855725ef2cb470918105e248afa472b,1,0,1,14.22141156,1549520578,Ticket,505d6c9281351a663e58ad161b9b8aa31f3952b0846f810a07c71d8e690f9bef
3f9385b17470021ab063a49a862cc4ca28eeef7ced7bd01e8a8c7f6d67e4c463,1,0,1,14.22141156,1549520578,Ticket,ddc8c6241c636c8f93cecf7c0d7d2108e17cba5ef993c535c61da99952e5eb6d
0920e44ceb6aa07c242d7ac816d4ed98c85a35c436050a2b79ea8718e130e5dd,1,0,1,14.22141156,1549520273,Ticket,3e25674aab51e7f4096998deabc1745c7ba9d09f4fd22903b68b5e6526827205
14252772b1565dea4cd7b48b02080d62862b41e6d3609037612db1de57bfa8a3,1,0,1,14.22141156,1549520273,Ticket,a248395303ab3f337d1e532246774bfba53575f62a7e5b44724e54f1c5658f07
1b0bb97d0452ea603c7c8688d8132807ea674b2e8323b74903edb3d647842085,1,0,1,14.22141156,1549520273,Ticket,1895b33c8dcfa35dcd52eef12df1e4a454af574e54346d7cb7376cbff8df7c45
a7f5f1d57222b1f8702c51d378da10e68dd01c282f24a97adb8d60a568899b8a,1,0,1,14.22141156,1549520273,Ticket,e821fd5030ecd3566a018f46d13987ec1d970501c95ab9723bbea72376ab7c14
b980128040da7fced409cc82d3d90d71a19e2ed69804f468e8e8b8d9ed1affbc,1,0,1,14.22141156,1549520273,Ticket,cde5bcd08d98a28f6662a762de93c606a685b9f4d2c514c17fbe00ca2e246a41
be7552b4dbf1754ec02e515a00b7f139facd569651b280295d95a7ca07770b59,1,0,1,14.22141156,1549520273,Ticket,0aa013b730832cb3a73bcd9472c28058e9f8e4e568da82c0137164e5eaa4e6b5
c72bed2f60b06b63dbd47d2fcd9daf533ac8253d362845734c495b865024f25c,1,0,1,14.22141156,1549520273,Ticket,6d45d3110e2eba29d3ffbb70021ef782eb8512c72f4af444a7b17262bb9644cc
c95178a5214626bc52f5fadd2f1c665e8bcea768faf1a92a3745c24cfec32127,1,0,1,14.22141156,1549520273,Ticket,17bdb4693a4011a77216bf1c99a6869cb568985f47f80702794dd271578df3f8
cb86ca4c9fb1ede407a31b854e64d597a6350f0387de83588bc8c1b46e53e038,1,0,1,14.22141156,1549520273,Ticket,8f72c5f713fa931d8c40c8aa2e2d283b2951534dbef162649e7be183e1ec61f7
