tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,7,1,54.97167124,1570597552,Regular,779afafc48997167065c6f9cd9cbaafce88bede965251e66f01195c6bece7862
779afafc48997167065c6f9cd9cbaafce88bede965251e66f01195c6bece7862,1,2,1,54.97167124,1570595701,Vote,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,17,1,54.97167124,1570595330,Regular,3076c777e58d50343a37addafeab0e735737be9c03b4d5a8b52d918077e8dc9b
3076c777e58d50343a37addafeab0e735737be9c03b4d5a8b52d918077e8dc9b,1,2,1,54.97167124,1570593982,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
3526a3caf087cbc8d1e6644b55ebb7dade69dd6d03182eba096b057a7111ca5d,-1,1,1,54.58790831,1570589906,Vote,95c47e526e7cb46ecd0ef1a1119c3f29e4f0bb324320fe6b79ac44987e6dadbd
eba7a679beb4fbaac821d5c859fc3595a02cc4dae734e2a185abe40a83ad5a8e,-1,0,1,54.58790831,1570581727,Revocation,d42d70f7cac8d99ec719283c7d725e7a068bde82e6922212f467db1fe088a3ba
948e667ca691e53c9efb816425ce57ae10d7f7c0aaecd91680633b12c0b4ace3,-1,1,1,54.58790831,1570578634,Vote,196aa405b2ef507bc059047effe2ed949058f6e305ed06d90498e8e48e006803
7305a0012438595b295b421422ad039a9f22741036c98a3d457dc634edf1fae6,-1,14,1,54.97167124,1570576983,Regular,8eaaf1d58f44146496c0cd6cd953daf3e4d6dd5958ca3f69d554db4bec5937c7
8eaaf1d58f44146496c0cd6cd953daf3e4d6dd5958ca3f69d554db4bec5937c7,1,2,1,54.97167124,1570575221,Vote,7305a0012438595b295b421422ad039a9f22741036c98a3d457dc634edf1fae6
1e8ae42fb65f15b41d00cbf0c37b6b6b0e45627bef238ff01de18a6ec8db0eef,-1,1,1,54.58790831,1570571767,Vote,ab7d204755a6bd0f92cd5079983ad7e901cfaa1db4cf97eed57713d7b05bc8c0
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,6,1,54.97167124,1570569622,Regular,aebaf50e20405255a7c8d221613f1babc274753d2d398abc4c5c129bf2073459
ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7,-1,18,1,54.97167124,1570567837,Regular,921fda9fd6186bd427e03ab7d6343dbda2e539458c91ea878d5003feaff6dd9c
aebaf50e20405255a7c8d221613f1babc274753d2d398abc4c5c129bf2073459,1,2,1,54.97167124,1570567466,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,1,1,54.97167124,1570566121,Regular,53915e128df367b15c62a6456e8de861800fe5890f5d43fd3fe723d622ea970d
105be99cd868ecfbb8f051e335a5b44cffb590ff7a85bb7f42068e3396f6c851,-1,1,1,54.58790831,1570566106,Vote,984ec005f880316f6ed75e99efb58ec67ecc359dfdfd1f9aa8f5439957ec60f3
921fda9fd6186bd427e03ab7d6343dbda2e539458c91ea878d5003feaff6dd9c,1,2,1,54.97167124,1570565623,Vote,ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7
53915e128df367b15c62a6456e8de861800fe5890f5d43fd3fe723d622ea970d,1,2,1,54.97167124,1570563806,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,9,1,54.97167124,1570563049,Regular,6b333b5cf2f2924635d6ab9f8be99c599b5a7580a5b9828a64b7b84640437070
6b333b5cf2f2924635d6ab9f8be99c599b5a7580a5b9828a64b7b84640437070,1,2,1,54.97167124,1570559261,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
071aef46579183205de972d119eeba67a4962f61fe3c718c53e0de98d528a22c,-1,1,1,54.58790831,1570546219,Vote,7257f7ddb8b266c8363a41720993841cc18ee5d73cf84dd15baa2e0d21a54dcb
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,21,1,54.97167124,1570536986,Regular,0a6e06676557fb27d4d00106413c9508d5cdb6ea43e1e33d032dded555a2aeab
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,3,1,54.97167124,1570536986,Regular,de1d5041a12a94e7835661a06b9f84e58ee74fffd3e5c51d0f85cb1c23bc581e
0a6e06676557fb27d4d00106413c9508d5cdb6ea43e1e33d032dded555a2aeab,1,2,1,54.97167124,1570532979,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
de1d5041a12a94e7835661a06b9f84e58ee74fffd3e5c51d0f85cb1c23bc581e,1,2,1,54.97167124,1570532841,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
9fe423af56e5f488915e159e0768d12e55a96594a5b1b4142a88abdcdc155cd0,-1,2,1,54.97167124,1570532695,Regular,72da02bf30e74ca7a9f1c53a378b377f2a8416b38d95f7c35598814a5d50501a
72da02bf30e74ca7a9f1c53a378b377f2a8416b38d95f7c35598814a5d50501a,1,2,1,54.97167124,1570530383,Vote,9fe423af56e5f488915e159e0768d12e55a96594a5b1b4142a88abdcdc155cd0
d8cf1a234f625fa1d18edf4eda546073cac5e5ed4dbc6100467bdfb38404d016,-1,1,1,54.97167124,1570530087,Regular,396690615c2306d548d2525a8787825af5ea8860743c77bb342ac5ba4369c909
bf6867563253f5329725d7080334ee93ef2152aee67da34b0d01720676c53cd5,-1,1,1,54.58790831,1570527680,Vote,cff53ef662e9dd570296c98d7244d7ca34526bde190421fdacd167b412d8e175
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,7,1,54.97167124,1570527472,Regular,0f5219af370b90819c5457843787a97c709b62c728927e613526063504840387
396690615c2306d548d2525a8787825af5ea8860743c77bb342ac5ba4369c909,1,2,1,54.97167124,1570527366,Vote,d8cf1a234f625fa1d18edf4eda546073cac5e5ed4dbc6100467bdfb38404d016
fb834a94d57a83312929241f47a2ac413bbb7f02d0202490c5a5de30e1ebce84,-1,1,1,54.58790831,1570527305,Vote,f10a57deeec071bfd41aeb18e184f6db96c9da8437d158656090fd15d35ce5dc
0f5219af370b90819c5457843787a97c709b62c728927e613526063504840387,1,2,1,54.97167124,1570525219,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
2f85c20570fc330fd86a60eb1c05457dc18ef1403592cde9579941f0cc7761da,-1,1,1,54.58790831,1570519304,Vote,0516dc4f2309d05106b59677b3f93cc261d48296f02679770124d768fbddf713
3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02,-1,14,1,54.97167124,1570505999,Regular,58afaa5ccdfba77935b38a129c2442ed0797be06d4f0566b41cac3f90739cab4
58afaa5ccdfba77935b38a129c2442ed0797be06d4f0566b41cac3f90739cab4,1,2,1,54.97167124,1570503392,Vote,3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02
3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298,-1,7,1,54.97167124,1570494942,Regular,f375c7520dabb9d5273ade3186a551132c11deb1eb4985f452bf845d98e428a0
f375c7520dabb9d5273ade3186a551132c11deb1eb4985f452bf845d98e428a0,1,2,1,54.97167124,1570492286,Vote,3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298
8d13fa1989cb1700d0865fbb758122db1eaf2240cd8f4782c18ecabc61183520,-1,1,1,54.58790831,1570487001,Vote,c7f04e404378942da6e0d6cfc5bd447783d9c39ff6389b28835a758d12da0de8
ada2af3ee4148311026747d5895fb71f01d9fe2f5bf72ac08ad52b983422f691,-1,1,1,54.58790831,1570477445,Vote,4d869aa4d947f9f6cd96c5f87ae743d250cc49eac6c02d299b2c52be71781c5a
6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429,-1,7,1,54.97167124,1570464536,Regular,d297ac9ad2468fa4e33bf7ea51e2c071030976176c878b1f944ba167ede968cb
d297ac9ad2468fa4e33bf7ea51e2c071030976176c878b1f944ba167ede968cb,1,2,1,54.97167124,1570462571,Vote,6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429
4f1c107ff690f7780fef5d2b6a7ca6bea88c5cec468fc1b29622d94d3d194ba6,-1,1,1,54.97167124,1570451945,Regular,58030e68db160651822e28c58f365a3d30ef1e9c99f7ae9a81cb4a6b5d83a21e
0a5e669f60211d67b2a3f30cc6d264ee0eebf4ca51101c190cd8ca7e76d358cd,-1,1,1,54.58790831,1570451527,Vote,41bf810d35fde588f301a0f0860f90791120070104d075e7edf52db07eb36c5c
58030e68db160651822e28c58f365a3d30ef1e9c99f7ae9a81cb4a6b5d83a21e,1,2,1,54.97167124,1570449551,Vote,4f1c107ff690f7780fef5d2b6a7ca6bea88c5cec468fc1b29622d94d3d194ba6
41bf810d35fde588f301a0f0860f90791120070104d075e7edf52db07eb36c5c,1,0,1,54.58790831,1570436800,Ticket,0a5e669f60211d67b2a3f30cc6d264ee0eebf4ca51101c190cd8ca7e76d358cd
4c453c7c66d94581c8f1b9a6e2df152a9727d36bc004127562bb0e3bb5e2314e,1,0,1,54.58790831,1570436800,Ticket,85950972016278dc37627ab87ca3bb7026de5cbed7426a4af236a12edcf55899
984ec005f880316f6ed75e99efb58ec67ecc359dfdfd1f9aa8f5439957ec60f3,1,0,1,54.58790831,1570436800,Ticket,105be99cd868ecfbb8f051e335a5b44cffb590ff7a85bb7f42068e3396f6c851
d9038bbc8d585d07b669b6f5e963f4367202832bb34da2d9d4d3153d113122f5,1,0,1,54.58790831,1570436800,Ticket,2ac531180f84de76792209dd9cb0b05d67a5667139d479bbb19b06190d53e52c
0516dc4f2309d05106b59677b3f93cc261d48296f02679770124d768fbddf713,1,0,1,54.58790831,1570436575,Ticket,2f85c20570fc330fd86a60eb1c05457dc18ef1403592cde9579941f0cc7761da
7257f7ddb8b266c8363a41720993841cc18ee5d73cf84dd15baa2e0d21a54dcb,1,0,1,54.58790831,1570436575,Ticket,071aef46579183205de972d119eeba67a4962f61fe3c718c53e0de98d528a22c
cff53ef662e9dd570296c98d7244d7ca34526bde190421fdacd167b412d8e175,1,0,1,54.58790831,1570436326,Ticket,bf6867563253f5329725d7080334ee93ef2152aee67da34b0d01720676c53cd5
f10a57deeec071bfd41aeb18e184f6db96c9da8437d158656090fd15d35ce5dc,1,0,1,54.58790831,1570436326,Ticket,fb834a94d57a83312929241f47a2ac413bbb7f02d0202490c5a5de30e1ebce84
ab7d204755a6bd0f92cd5079983ad7e901cfaa1db4cf97eed57713d7b05bc8c0,1,0,1,54.58790831,1570436068,Ticket,1e8ae42fb65f15b41d00cbf0c37b6b6b0e45627bef238ff01de18a6ec8db0eef
196aa405b2ef507bc059047effe2ed949058f6e305ed06d90498e8e48e006803,1,0,1,54.58790831,1570436013,Ticket,948e667ca691e53c9efb816425ce57ae10d7f7c0aaecd91680633b12c0b4ace3
441a45d36965c20472be1a5bd353b6f5dd25eb6c4ad8b5ca1e72228dea2d4a6c,1,0,1,54.58790831,1570436013,Ticket,f0cf97d85a6ee97ce32cb16221df861f65a006acf96be6ff1d27f78fc8eece1a
4d869aa4d947f9f6cd96c5f87ae743d250cc49eac6c02d299b2c52be71781c5a,1,0,1,54.58790831,1570436013,Ticket,ada2af3ee4148311026747d5895fb71f01d9fe2f5bf72ac08ad52b983422f691
ad15d37fb41fa5aeb70ebc53ca1dcb94eefc8c5b6db1e9f1b024f37f80bafb31,1,0,1,54.58790831,1570436013,Ticket,cb2c460f9a2fb04e6972334f7d94e36c52ce5994ea294ef8a82fa23665a5249e
d42d70f7cac8d99ec719283c7d725e7a068bde82e6922212f467db1fe088a3ba,1,0,1,54.58790831,1570436013,Ticket,eba7a679beb4fbaac821d5c859fc3595a02cc4dae734e2a185abe40a83ad5a8e
4e41990744eaaf770e4cdb80b74545466c07c2bf75c22204ab45774715adc480,1,0,1,54.58790831,1570436001,Ticket,d1c9eeea0f6c1e45c358f68fa8742083a7ad58e32d1c22b4e330513094d5a829
55682ec4f6842f4994933b47c32ce0670e483a6b68307e1238f5fce672362ad2,1,0,1,54.58790831,1570436001,Ticket,b08d39289e3eaac03e4154da3bbea2737920a47b12d7957afd391b324687a132
7f68d499e78d0712d74a1b5664dbdb63c37ebaa4a1b96abf05f7f20789d1f085,1,0,1,54.58790831,1570436001,Ticket,3d6311ed10137b54e0276ba9e22b0788d879d19f366e1b42de0e2bd7044776ea
95c47e526e7cb46ecd0ef1a1119c3f29e4f0bb324320fe6b79ac44987e6dadbd,1,0,1,54.58790831,1570436001,Ticket,3526a3caf087cbc8d1e6644b55ebb7dade69dd6d03182eba096b057a7111ca5d
c7f04e404378942da6e0d6cfc5bd447783d9c39ff6389b28835a758d12da0de8,1,0,1,54.58790831,1570436001,Ticket,8d13fa1989cb1700d0865fbb758122db1eaf2240cd8f4782c18ecabc61183520
dfbac575227746d95072d57cb2f086f546317d83730873a0201c54057de4e4ab,1,0,1,54.58790831,1570436001,Ticket,a82ef552c7e643fbe3f379855464456288f07a4f92e92f0c14de551302828199
