tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9755f225cd438f6f305e7c21d40f1fcc9d6ffeaa51504f70b6c169d070805e9e,-1,0,1,41.49175104,1543808299,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
006a1ce92e08190490d280734ea18f1bbf92b86c204e20c8aa3c50596f667574,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
289be7a697c71bf3b49e50fb7b6f019839e27d2ad1721bc4ba7a81031d96a408,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
401d38b7eca21242a4114a4457b836d7f95f17ef3e8c30473d547636055bd014,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
494095453ea419487a95989ac6d48f5d1f1d11d751c7bd179afc58f7b370e613,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
571dbea02c101b8dfe20f554d8e9ae07fd73c8e624f230e75583ace6ea1d22f7,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
5cddc1068ea08cd74fd34a5775c8ba2c6dd3b755fe5b137d2b488231a5856e1d,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
665b69f37cbffa5fd8a3261e1b8eb094c18c2a80b59d267fb53696036b3fbc5f,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
749e6b904e7a05f4a2576e220388a34ef1fd1cc7a26b283c3c65b1359c780fc6,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
7e24925a121e13663e231397330eab256c9f8bbdd05f5d92328edaa8f53c2f39,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
812db54a43941024a3fb0ef134ea1e3f2de172a6b8276cc73971493a25c0b545,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
90f5d27202381f61b701acf3063e4e3d7ab14604dae169eeef02795205a886be,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
993ce8d93ace64d4520168e7378e92bb0ee425e3f0028be5dde97969686af340,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
aad9e8c8fb793f6f245b6502851f971f960d228a1e7063d7d56bc998b2251ceb,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
d9a37144478606abb1670e4f6a994a404de7f51e8b432fbf23ea8a19d2295b27,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
e04f27a3333063fa75b0031fd1688a69cfc343ae7539083428006caf1325fccb,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
e23e0549702f7fc64d97d2831f76ddec1b43f08f5c541c5d1e132095bc603601,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
e4735885a6bc29682940a435cc029ec7f747a03d273a19348d7e642707e2fd2b,-1,0,1,41.49175104,1543808189,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,1,1,41.49175104,1543808091,Regular,6550e5e4549c17f2c0176258d8cbd232f25f7f8822612050f24c8fb5b6b157e2
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,14,1,41.49175104,1543808091,Regular,006a1ce92e08190490d280734ea18f1bbf92b86c204e20c8aa3c50596f667574
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,10,1,41.49175104,1543808091,Regular,494095453ea419487a95989ac6d48f5d1f1d11d751c7bd179afc58f7b370e613
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,7,1,41.49175104,1543808091,Regular,401d38b7eca21242a4114a4457b836d7f95f17ef3e8c30473d547636055bd014
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,8,1,41.49175104,1543808091,Regular,e23e0549702f7fc64d97d2831f76ddec1b43f08f5c541c5d1e132095bc603601
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,13,1,41.49175104,1543808091,Regular,993ce8d93ace64d4520168e7378e92bb0ee425e3f0028be5dde97969686af340
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,18,1,41.49175104,1543808091,Regular,7e24925a121e13663e231397330eab256c9f8bbdd05f5d92328edaa8f53c2f39
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,2,1,41.49175104,1543808091,Regular,665b69f37cbffa5fd8a3261e1b8eb094c18c2a80b59d267fb53696036b3fbc5f
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,16,1,41.49175104,1543808091,Regular,aad9e8c8fb793f6f245b6502851f971f960d228a1e7063d7d56bc998b2251ceb
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,4,1,41.49175104,1543808091,Regular,e4735885a6bc29682940a435cc029ec7f747a03d273a19348d7e642707e2fd2b
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,9,1,41.49175104,1543808091,Regular,e04f27a3333063fa75b0031fd1688a69cfc343ae7539083428006caf1325fccb
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,15,1,41.49175104,1543808091,Regular,812db54a43941024a3fb0ef134ea1e3f2de172a6b8276cc73971493a25c0b545
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,17,1,41.49175104,1543808091,Regular,5cddc1068ea08cd74fd34a5775c8ba2c6dd3b755fe5b137d2b488231a5856e1d
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,0,1,41.49175104,1543808091,Regular,d9a37144478606abb1670e4f6a994a404de7f51e8b432fbf23ea8a19d2295b27
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,19,1,41.49175104,1543808091,Regular,289be7a697c71bf3b49e50fb7b6f019839e27d2ad1721bc4ba7a81031d96a408
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,3,1,41.49175104,1543808091,Regular,90f5d27202381f61b701acf3063e4e3d7ab14604dae169eeef02795205a886be
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,12,1,41.49175104,1543808091,Regular,571dbea02c101b8dfe20f554d8e9ae07fd73c8e624f230e75583ace6ea1d22f7
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,5,1,41.49175104,1543808091,Regular,749e6b904e7a05f4a2576e220388a34ef1fd1cc7a26b283c3c65b1359c780fc6
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,11,1,41.49175104,1543808091,Regular,9755f225cd438f6f305e7c21d40f1fcc9d6ffeaa51504f70b6c169d070805e9e
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,1,6,1,41.49175104,1543808091,Regular,90016dbb6d5577c60254f77389c6ab38576aa48f0169dfd1e8ea9b704f3aa2f9
