tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871d1b88b8de72138a839938365c782b2928351eac9451d142c8e179082e2407,-1,0,1,8.44027563,1540946723,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
f9a50ddd0c3a442b7f73e6bb99e09183af36295621c7fac6d3cd2e46ddc3a514,-1,0,1,8.44027563,1540946723,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
288acd062cec9e97b5ebf4958a625eb8534083f2d3c5f8c24f4b042ef003d692,-1,0,1,8.44027563,1540946599,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
42c31f416d0dfe293de3ada6a8ed21c61daa8358c9c0c18b9e2e3aedfef276ad,-1,0,1,8.44027563,1540946599,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
5a249e6c831b1093abca1ed8cd1e8968f07e403d4820d20631a45d1c4238f61d,-1,0,1,8.44027563,1540946599,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
627971e237c895e039dbd02eee08fcd8cdd07e0624358a6f231be085c68915f0,-1,0,1,8.44027563,1540946599,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
09e05eb7b96eda772e86eb90f6005aa08ee7e671d20a02e271dfa06684c809f1,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
0b9a810a522b6f685441b914b10f455d123205c41aec9d2607a19843094ab59b,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
1413370c1a24d0f8d4b9d1b0fea175d364e3a4aa99d36b5dcdb0a2dec2ecd1fe,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
2b4f20a1ec1d32e54e677b68411cc7a784f211c385929ada272b2f82744156c7,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
6ab8747a2267be6a779c96ac96a4db13cb43e1ad267382680cd8c5194eadab86,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
89a1cb541003aa25efc455d77e4960e600f01841ee946df3cfb4904b739b5004,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
99ee824207546bca58e1aeef7b49766f77a0117437d154d5e504e4ce0903e72d,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
a5fc447723321f987fbcc60ad2f0910ff8a48d992de85bf42ab40d966305c744,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
d6c4f7144668a09f1c18bc219b9e686702040f5d2231fe2d39ee571d64964704,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
db65af08fac044555a33a7dabe0eb77f2aac24a493968fa6a6d8bbe05e5eb70b,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
f2ab1a9c9057513cf87436c0db3af513135e11a14876d24173fcc64336612b8f,-1,0,1,8.44027563,1540946074,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,8,1,8.44027563,1540946015,Regular,09e05eb7b96eda772e86eb90f6005aa08ee7e671d20a02e271dfa06684c809f1
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,12,1,8.44027563,1540946015,Regular,89a1cb541003aa25efc455d77e4960e600f01841ee946df3cfb4904b739b5004
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,3,1,8.44027563,1540946015,Regular,2b4f20a1ec1d32e54e677b68411cc7a784f211c385929ada272b2f82744156c7
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,5,1,8.44027563,1540946015,Regular,1413370c1a24d0f8d4b9d1b0fea175d364e3a4aa99d36b5dcdb0a2dec2ecd1fe
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,4,1,8.44027563,1540946015,Regular,f2ab1a9c9057513cf87436c0db3af513135e11a14876d24173fcc64336612b8f
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,10,1,8.44027563,1540946015,Regular,99ee824207546bca58e1aeef7b49766f77a0117437d154d5e504e4ce0903e72d
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,16,1,8.44027563,1540946015,Regular,42c31f416d0dfe293de3ada6a8ed21c61daa8358c9c0c18b9e2e3aedfef276ad
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,15,1,8.44027563,1540946015,Regular,288acd062cec9e97b5ebf4958a625eb8534083f2d3c5f8c24f4b042ef003d692
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,18,1,8.44027563,1540946015,Regular,627971e237c895e039dbd02eee08fcd8cdd07e0624358a6f231be085c68915f0
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,19,1,8.44027563,1540946015,Regular,5a249e6c831b1093abca1ed8cd1e8968f07e403d4820d20631a45d1c4238f61d
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,2,1,8.44027563,1540946015,Regular,f9a50ddd0c3a442b7f73e6bb99e09183af36295621c7fac6d3cd2e46ddc3a514
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,1,1,8.44027563,1540946015,Regular,1bf82b3ef44f97abcaf850b759151875db97c6b09aaea7bea147750b208d29e3
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,17,1,8.44027563,1540946015,Regular,871d1b88b8de72138a839938365c782b2928351eac9451d142c8e179082e2407
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,9,1,8.44027563,1540946015,Regular,5d5eaa85107e364c9d4e4f12022acf67ae8f7c1b053aa2c8c424d4c5958a5ec6
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,7,1,8.44027563,1540946015,Regular,2f1cd9e440edae79db8af063248997d0db0763ba7a14d777e128193e618a3328
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,11,1,8.44027563,1540946015,Regular,0b9a810a522b6f685441b914b10f455d123205c41aec9d2607a19843094ab59b
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,14,1,8.44027563,1540946015,Regular,a5fc447723321f987fbcc60ad2f0910ff8a48d992de85bf42ab40d966305c744
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,0,1,8.44027563,1540946015,Regular,db65af08fac044555a33a7dabe0eb77f2aac24a493968fa6a6d8bbe05e5eb70b
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,6,1,8.44027563,1540946015,Regular,d6c4f7144668a09f1c18bc219b9e686702040f5d2231fe2d39ee571d64964704
b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b,1,13,1,8.44027563,1540946015,Regular,6ab8747a2267be6a779c96ac96a4db13cb43e1ad267382680cd8c5194eadab86
