tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60da467a70fb6c9ad69c5f3fa2120c93bca5f1752615d341acb8dd251b854ae7,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
621477d7b8177c0e07d55fdd594c5a2a6eea8c87818d55122834e532c43e859d,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
6f43f07204a1b4a38896b2743f116af6558dc654ef58c8d2ca1dfa4898cb607f,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
87528fd6cbb554e12fabf42fa0ff785dd1e004d92ef3bdf1b88062642665fae5,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
8916d9a286c3ea9c1bf911f1c29c604026aa5cc0fc302b424c76fade8d84c7fb,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
8cddff9d64fb5967ad7d1091e5d9efad1cdca11216ff2686276bd76ba66b1bb8,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
a0dc380e4cb1be64a6928ad7a1729ab4652b1fbaf5668344db6abcfae29f0216,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
c36fc3d6d78a8c321dd6cfb047d792b11e53b817f98920e59a6cfe3006b23790,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
c7b44d34f475ea0fd32a6953bf840bbf921661bd04ccb31eb4e2d838ea481672,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
ccb7089e8516d2b93ec664f301051ac7874f5b121c3c0556fec2bc366866a9a0,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
d818a3fec70f481331523d143b7577cff8e496353dff8cded6b1dd7ec7b92bd1,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
f9a58710f6b8b02790297c4f559803543fe8bd90679955bb7354a203941a3a8f,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
fc7aabecbc758af89bc6fd09a86261dd32630977df684bb21b497baa95e5c0a3,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
fd54687a7747c7d244465b92d9d7fede21ee6b5765eee8d9b6877512024e0ca2,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
fe039ae3bf89fb7bfdf47cb8c3562f5865af38bd82c58f4b5e162df77e7ecb39,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,14,1,16.07273285,1544192451,Regular,3c9541f94d82be4c408208bcbeffe8f5e8b23f1831a298615cf57dc9c72f82d4
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,9,1,16.07273285,1544192451,Regular,fc7aabecbc758af89bc6fd09a86261dd32630977df684bb21b497baa95e5c0a3
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,18,1,16.07273285,1544192451,Regular,c7b44d34f475ea0fd32a6953bf840bbf921661bd04ccb31eb4e2d838ea481672
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,4,1,16.07273285,1544192451,Regular,87528fd6cbb554e12fabf42fa0ff785dd1e004d92ef3bdf1b88062642665fae5
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,1,1,16.07273285,1544192451,Regular,a0dc380e4cb1be64a6928ad7a1729ab4652b1fbaf5668344db6abcfae29f0216
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,12,1,16.07273285,1544192451,Regular,40f415e5c012af1fd48fc25f13e1eb5e1051353c401d73e661b300240829124b
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,15,1,16.07273285,1544192451,Regular,fd54687a7747c7d244465b92d9d7fede21ee6b5765eee8d9b6877512024e0ca2
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,0,1,16.07273285,1544192451,Regular,0acc9715297732c709d684708e0f685d534415689688c3e2b193b69181388cc6
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,8,1,16.07273285,1544192451,Regular,fe039ae3bf89fb7bfdf47cb8c3562f5865af38bd82c58f4b5e162df77e7ecb39
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,3,1,16.07273285,1544192451,Regular,8cddff9d64fb5967ad7d1091e5d9efad1cdca11216ff2686276bd76ba66b1bb8
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,17,1,16.07273285,1544192451,Regular,621477d7b8177c0e07d55fdd594c5a2a6eea8c87818d55122834e532c43e859d
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,5,1,16.07273285,1544192451,Regular,60da467a70fb6c9ad69c5f3fa2120c93bca5f1752615d341acb8dd251b854ae7
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,6,1,16.07273285,1544192451,Regular,6f43f07204a1b4a38896b2743f116af6558dc654ef58c8d2ca1dfa4898cb607f
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,13,1,16.07273285,1544192451,Regular,3bc55eb14db6d488c190a63e229eec5fef83abfa061c9cb0b4e4b1ed7dc02435
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,7,1,16.07273285,1544192451,Regular,d818a3fec70f481331523d143b7577cff8e496353dff8cded6b1dd7ec7b92bd1
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,11,1,16.07273285,1544192451,Regular,8916d9a286c3ea9c1bf911f1c29c604026aa5cc0fc302b424c76fade8d84c7fb
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,16,1,16.07273285,1544192451,Regular,f9a58710f6b8b02790297c4f559803543fe8bd90679955bb7354a203941a3a8f
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,19,1,16.07273285,1544192451,Regular,c36fc3d6d78a8c321dd6cfb047d792b11e53b817f98920e59a6cfe3006b23790
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,2,1,16.07273285,1544192451,Regular,53850710965abc3bdc95d6a23c0af33e747ced7c1e884608f39702fe41d8af4e
b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7,1,10,1,16.07273285,1544192451,Regular,ccb7089e8516d2b93ec664f301051ac7874f5b121c3c0556fec2bc366866a9a0
