tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717,-1,25,1,11.19218141,1545550177,Regular,9bf8fd733e891e87a767e388d612fba617a622596a4ad819de0bc7ad3ba692ea
9bf8fd733e891e87a767e388d612fba617a622596a4ad819de0bc7ad3ba692ea,1,2,1,11.19218141,1545503627,Vote,e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717
d5a964c7ae718fecc8338092c2397d61c78f76d1f89b4f0ed436481893250449,-1,1,1,10.24308997,1545482676,Vote,befc743742ba0e0a31e3207dbce8836138d7e55288c8e3d6190967a13bf38885
e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328,-1,26,1,11.19218141,1545481184,Regular,73f875971c9374f82202cc5dc7b05f6ca58833be477453019fcfb6cca1333648
c78c1cd2e55cd8a00bf8f8a34d8e92517e2265a3cb2487699c3d545fd12bb8f8,1,2,1,11.19218141,1545480743,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
73f875971c9374f82202cc5dc7b05f6ca58833be477453019fcfb6cca1333648,1,2,1,11.19218141,1545479924,Vote,e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328
3f361dbcb8850ca8ccaf6bfb0f4600148a30fb15d26dbcaf60aaca25e79583d3,-1,1,1,10.24308997,1545472738,Vote,533523aac4f935c1f8333d1c44d504d12a7cf69c51da196c2f92d39f29bbc091
55d394b86d533d65bb553e49397b597427228d96e7a0f44722d34d8612da154b,-1,1,1,10.24308997,1545467884,Vote,f9fdffda4e8e4b954262206828a0864c99620e09f612c7f189d40a19b079d322
2c58e2a7e41fa899f37f199c51324b68749da01577867482805d9d8470d212d4,-1,1,1,10.24308997,1545467715,Vote,a798c0eb912226640f8543213ba0a75b1980d5cf0eb5cf4f2e254513f9ab024e
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,18,1,11.19218141,1545451511,Regular,d8650d56b24d1d369995d61e664b00ccf22e3fb54aa29e8b8838716281801435
d8650d56b24d1d369995d61e664b00ccf22e3fb54aa29e8b8838716281801435,1,2,1,11.19218141,1545429070,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,9,1,11.19218141,1545426644,Regular,f754ba29b55f7fe01f9cce2838d83b4c4d20d1780a4d861f3c99d3229067682a
f754ba29b55f7fe01f9cce2838d83b4c4d20d1780a4d861f3c99d3229067682a,1,2,1,11.19218141,1545410238,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
b6b2cfba93fe9c19e96513e9b9124a8bda912482f69981791353d89848d42620,-1,1,1,10.24308997,1545406584,Vote,c1defa8f56ca94cf0096830a8c10a727d1ae3e1e98a074d3c6699efb7ea03538
8f84df00de4c2cc3ab100aa084f2d2856d04bd544d75971609e4f3478a32f74c,-1,1,1,10.24308997,1545401679,Vote,5f47f7bc82e4a64ac47ec47195f740d37273919b46626219e69d3902e10a1fcf
11cab0dcf2cc9937a9066c02e8377abe65556a064d32ade7efd51f3cd40a43ce,-1,1,1,10.24308997,1545401385,Vote,fb7efcc12d5f22cc8b0a87dc4649d45b6fa35e047b5436434ac62762239c015f
cd9197cddae2f5e4b9af177f35b8a933e2faed3fad46ddcb1284639ecbf09273,-1,1,1,10.24308997,1545353483,Vote,2cad15352b81f48b69dcc90a11f23bd041591d96128a9eaed97858a8976217d5
3ec3b3de3d35ddf63567ec1a889b88904b1e160b329e46d12aaf6ade2749653c,-1,0,1,10.24308997,1545346200,Revocation,9b599c1fcc53a20382fd38802bfa61b4b0b06c8ca9321ccc6b6893d97df98758
e01d1b395a1315e0c50e28460e32bea36d3ba7ca10126610a12da0b51a9529ba,-1,1,1,10.24308997,1545293649,Vote,dc9ea6ea48e4a9916a1dafa486d8081ea54d4bb8c6b0e3c517eb72ee7c9a8a0a
9e8d798559ebf5de001cc2aa541531223c4c300af481be98640c31a1b321e686,-1,17,1,11.19218141,1545292346,Regular,830b0c0cd5838834b99c3bfd1cca89e0232a83dbfc50413a79c5d5f82b5200d6
1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95,-1,0,1,11.19218141,1545287720,Regular,557168a45bda674277593c57a1ee4fd3be60451048369e2d2f09eec98af5fc00
830b0c0cd5838834b99c3bfd1cca89e0232a83dbfc50413a79c5d5f82b5200d6,1,2,1,11.19218141,1545286808,Vote,9e8d798559ebf5de001cc2aa541531223c4c300af481be98640c31a1b321e686
557168a45bda674277593c57a1ee4fd3be60451048369e2d2f09eec98af5fc00,1,2,1,11.19218141,1545280214,Vote,1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95
3420d25d712a79208b59f398275620818df40db183e6887a9e7c7dbacf256b66,-1,1,1,10.24308997,1545277987,Vote,bcb0bb940c0ee18ba4ed6f58c4ee98211328601e416be07cc37585b39fe16620
362c02fdc392f9e912242eb49949b3906a28081c016089f6758e45f59aa5e5b1,-1,1,1,10.24308997,1545274908,Vote,4a5e0a93bfdaaf2cb06936f33066d8069d3e2045148de1b6041401de46cc333a
110f5a86cb4613578d832936ccf36a1309aee6954a14701eb99d423e6aa11f39,-1,1,1,10.24308997,1545266777,Vote,aead2f465f48be7d39042a6275683e3f173f62f41f73334c01ca4081c94d1829
d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a,-1,2,1,11.19218141,1545260705,Regular,9a0c0cc1769e0be8eef876c495f0111af35b16743bda87b05a26c63e4ab9c32e
9a0c0cc1769e0be8eef876c495f0111af35b16743bda87b05a26c63e4ab9c32e,1,2,1,11.19218141,1545258121,Vote,d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a
c13f7390ca4d52c7fa4421d0cd95d6c39644402eb9bfe7eb9ec28bb30481d6d7,-1,1,1,10.24308997,1545245830,Vote,12df3482db3fe91e78706aa70bfc52bf476cd12ff2629802fe2147bb11f544a4
ce7107a8be83e6d93da6b83723ad00595dab03cd20e2165c21e8531cd262bdcb,-1,9,1,11.19218141,1545244632,Regular,a1a6beb3bc38eedac7f8bac60f1d58b82bc45fada2ec9077788d3bdaa069a7b6
a1a6beb3bc38eedac7f8bac60f1d58b82bc45fada2ec9077788d3bdaa069a7b6,1,2,1,11.19218141,1545241901,Vote,ce7107a8be83e6d93da6b83723ad00595dab03cd20e2165c21e8531cd262bdcb
4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7,-1,6,1,11.19218141,1545236312,Regular,a17973fda81bfcab8a410c8b88a120a097cbc603d98a6eb6f3b92c8433622b82
a17973fda81bfcab8a410c8b88a120a097cbc603d98a6eb6f3b92c8433622b82,1,2,1,11.19218141,1545235661,Vote,4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7
5aa3ed605ef195892eb68420b16bbeca4585de68846e4957c4c3056c1fbd7ebe,-1,1,1,10.24308997,1545233392,Vote,04ca29a498c3f8af2f2563373431b1b2379985fe242f3bb3dc552ebc9b5df47b
694e302f7d52bf7c5dc09960f21497451a83533bc2a13bf5f7d5f1598299917b,-1,1,1,11.20167233,1545233181,Regular,a11ed49dd7e433904fb5fd657b8b84c0d08aa216c4fd88ab635aea0cb27a8729
a11ed49dd7e433904fb5fd657b8b84c0d08aa216c4fd88ab635aea0cb27a8729,1,2,1,11.20167233,1545232320,Vote,694e302f7d52bf7c5dc09960f21497451a83533bc2a13bf5f7d5f1598299917b
ca71da2c816bbb9004b850d7e3288eb0f24b79b715498822610440db621f7441,-1,7,1,11.20167233,1545230888,Regular,1bdda762bde735f83d297dd1da09f26f6e37754d312f086a9342aa54c95e4374
1bdda762bde735f83d297dd1da09f26f6e37754d312f086a9342aa54c95e4374,1,2,1,11.20167233,1545230510,Vote,ca71da2c816bbb9004b850d7e3288eb0f24b79b715498822610440db621f7441
8d9dd59461acefdd61aed5ba16e36c1c1d72307095c71f4f5580e76e0a773dfa,1,2,1,11.20167233,1545224300,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4f9679e964e8048872e689bf19bf04a42f8f17367ce11e0475df22f3d1dcc94d,-1,1,1,10.24308997,1545223919,Vote,f955b03f57dadaf4007b27e5230a0ab658d1485f3c4c9b1af08db015ecb23cc0
04ca29a498c3f8af2f2563373431b1b2379985fe242f3bb3dc552ebc9b5df47b,1,0,1,10.24308997,1545222990,Ticket,5aa3ed605ef195892eb68420b16bbeca4585de68846e4957c4c3056c1fbd7ebe
12df3482db3fe91e78706aa70bfc52bf476cd12ff2629802fe2147bb11f544a4,1,0,1,10.24308997,1545222990,Ticket,c13f7390ca4d52c7fa4421d0cd95d6c39644402eb9bfe7eb9ec28bb30481d6d7
2cad15352b81f48b69dcc90a11f23bd041591d96128a9eaed97858a8976217d5,1,0,1,10.24308997,1545222990,Ticket,cd9197cddae2f5e4b9af177f35b8a933e2faed3fad46ddcb1284639ecbf09273
30c616c91d942123bf04a4ae53dbda6fdcc93da0b569a6f2bef70d76b2bc9c00,1,0,1,10.24308997,1545222990,Ticket,b893b3d41b9089d5e7f4bff42bd53cae75bb4edca707ac71372ce203c7f1797d
4a5e0a93bfdaaf2cb06936f33066d8069d3e2045148de1b6041401de46cc333a,1,0,1,10.24308997,1545222990,Ticket,362c02fdc392f9e912242eb49949b3906a28081c016089f6758e45f59aa5e5b1
533523aac4f935c1f8333d1c44d504d12a7cf69c51da196c2f92d39f29bbc091,1,0,1,10.24308997,1545222990,Ticket,3f361dbcb8850ca8ccaf6bfb0f4600148a30fb15d26dbcaf60aaca25e79583d3
5f47f7bc82e4a64ac47ec47195f740d37273919b46626219e69d3902e10a1fcf,1,0,1,10.24308997,1545222990,Ticket,8f84df00de4c2cc3ab100aa084f2d2856d04bd544d75971609e4f3478a32f74c
604d58186e11afa60550b5fdf921d4fa799136ea26a97ef0775cd67ad01d5ada,1,0,1,10.24308997,1545222990,Ticket,3413bd5a756a545ca24af76f5316488376565273852d032aa05e7abd0d9aa351
7b1eecf24508a5029aed9c9678cefc615d5b582e0af0ba55b5646fddcd7fcb61,1,0,1,10.24308997,1545222990,Ticket,b1ac8693a02449fc8f7236c09311ec71022641565ec3b32f3b419ef81a3f5b98
87459c6f4ce51f991a15182097649a6eff6a691eaf4373ce5c668e0d671b6c30,1,0,1,10.24308997,1545222990,Ticket,b1c6d4228475cd5fd6477005bd1ea2f4ca962a12b907b50794024c180bbbf25d
9b599c1fcc53a20382fd38802bfa61b4b0b06c8ca9321ccc6b6893d97df98758,1,0,1,10.24308997,1545222990,Ticket,3ec3b3de3d35ddf63567ec1a889b88904b1e160b329e46d12aaf6ade2749653c
a798c0eb912226640f8543213ba0a75b1980d5cf0eb5cf4f2e254513f9ab024e,1,0,1,10.24308997,1545222990,Ticket,2c58e2a7e41fa899f37f199c51324b68749da01577867482805d9d8470d212d4
aead2f465f48be7d39042a6275683e3f173f62f41f73334c01ca4081c94d1829,1,0,1,10.24308997,1545222990,Ticket,110f5a86cb4613578d832936ccf36a1309aee6954a14701eb99d423e6aa11f39
bcb0bb940c0ee18ba4ed6f58c4ee98211328601e416be07cc37585b39fe16620,1,0,1,10.24308997,1545222990,Ticket,3420d25d712a79208b59f398275620818df40db183e6887a9e7c7dbacf256b66
befc743742ba0e0a31e3207dbce8836138d7e55288c8e3d6190967a13bf38885,1,0,1,10.24308997,1545222990,Ticket,d5a964c7ae718fecc8338092c2397d61c78f76d1f89b4f0ed436481893250449
c1defa8f56ca94cf0096830a8c10a727d1ae3e1e98a074d3c6699efb7ea03538,1,0,1,10.24308997,1545222990,Ticket,b6b2cfba93fe9c19e96513e9b9124a8bda912482f69981791353d89848d42620
dc9ea6ea48e4a9916a1dafa486d8081ea54d4bb8c6b0e3c517eb72ee7c9a8a0a,1,0,1,10.24308997,1545222990,Ticket,e01d1b395a1315e0c50e28460e32bea36d3ba7ca10126610a12da0b51a9529ba
f955b03f57dadaf4007b27e5230a0ab658d1485f3c4c9b1af08db015ecb23cc0,1,0,1,10.24308997,1545222990,Ticket,4f9679e964e8048872e689bf19bf04a42f8f17367ce11e0475df22f3d1dcc94d
f9fdffda4e8e4b954262206828a0864c99620e09f612c7f189d40a19b079d322,1,0,1,10.24308997,1545222990,Ticket,55d394b86d533d65bb553e49397b597427228d96e7a0f44722d34d8612da154b
fb7efcc12d5f22cc8b0a87dc4649d45b6fa35e047b5436434ac62762239c015f,1,0,1,10.24308997,1545222990,Ticket,11cab0dcf2cc9937a9066c02e8377abe65556a064d32ade7efd51f3cd40a43ce
