tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc24c30bc9ace6ba9ed8f359d997da2481e3b65d5be6666ab11b85c9719e7949,-1,1,1,7.94800581,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
bc24c30bc9ace6ba9ed8f359d997da2481e3b65d5be6666ab11b85c9719e7949,-1,0,1,0.05563066,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
f4b7583dfe869a6726d487578edde16f942c8a723ec2fd8abdd027d22228d084,-1,0,1,0.05563066,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
f4b7583dfe869a6726d487578edde16f942c8a723ec2fd8abdd027d22228d084,-1,1,1,7.94800581,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
0a6598353f0c0c3fd6b7205642810a5a985ab60d1c9d94d0b49fe549f1e16762,-1,1,1,7.94800581,1549473411,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
0a6598353f0c0c3fd6b7205642810a5a985ab60d1c9d94d0b49fe549f1e16762,-1,0,1,0.05563066,1549473411,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
bc6eba53a36523e523be1f9b8e9a8a4d7337ba36c7409245c5d574d08c0bee59,-1,0,1,0.05563066,1549473411,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
bc6eba53a36523e523be1f9b8e9a8a4d7337ba36c7409245c5d574d08c0bee59,-1,1,1,7.94800581,1549473411,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
e50dd643d1cbdc74393992b93a69add7e63922649a94d24e1221f5755ecb9a4a,-1,0,1,0.05563066,1549473411,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
e50dd643d1cbdc74393992b93a69add7e63922649a94d24e1221f5755ecb9a4a,-1,1,1,7.94800581,1549473411,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
429d26400929201ec8bb0c84428b41530383824f9e370351a3caab8ceccfb962,-1,1,1,7.94800581,1549472805,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
429d26400929201ec8bb0c84428b41530383824f9e370351a3caab8ceccfb962,-1,0,1,0.05563066,1549472805,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
62c16577415d47b1c12f6c197bb2747cd86c073305b2cc8435c502b2ad5a2de9,-1,0,1,0.05563066,1549472805,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
62c16577415d47b1c12f6c197bb2747cd86c073305b2cc8435c502b2ad5a2de9,-1,1,1,7.94800581,1549472805,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
8402e3f357e8c8048312cf0a2011fe1d73dad068a1e715cabaa96de29878241a,-1,0,1,0.05563066,1549472805,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
8402e3f357e8c8048312cf0a2011fe1d73dad068a1e715cabaa96de29878241a,-1,1,1,7.94800581,1549472805,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,9,1,7.94800581,1549472194,Regular,491a654a96bc138b9dacb5007f5e8ac74e905a3d338c9fb301f1e332292bd4bd
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,28,1,0.05563066,1549472194,Regular,8402e3f357e8c8048312cf0a2011fe1d73dad068a1e715cabaa96de29878241a
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,29,1,7.94800581,1549472194,Regular,8402e3f357e8c8048312cf0a2011fe1d73dad068a1e715cabaa96de29878241a
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,18,1,0.05563066,1549472194,Regular,429d26400929201ec8bb0c84428b41530383824f9e370351a3caab8ceccfb962
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,19,1,7.94800581,1549472194,Regular,429d26400929201ec8bb0c84428b41530383824f9e370351a3caab8ceccfb962
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,26,1,0.05563066,1549472194,Regular,62c16577415d47b1c12f6c197bb2747cd86c073305b2cc8435c502b2ad5a2de9
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,27,1,7.94800581,1549472194,Regular,62c16577415d47b1c12f6c197bb2747cd86c073305b2cc8435c502b2ad5a2de9
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,6,1,0.05563066,1549472194,Regular,bc6eba53a36523e523be1f9b8e9a8a4d7337ba36c7409245c5d574d08c0bee59
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,7,1,7.94800581,1549472194,Regular,bc6eba53a36523e523be1f9b8e9a8a4d7337ba36c7409245c5d574d08c0bee59
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,4,1,0.05563066,1549472194,Regular,0a6598353f0c0c3fd6b7205642810a5a985ab60d1c9d94d0b49fe549f1e16762
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,5,1,7.94800581,1549472194,Regular,0a6598353f0c0c3fd6b7205642810a5a985ab60d1c9d94d0b49fe549f1e16762
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,14,1,0.05563066,1549472194,Regular,e50dd643d1cbdc74393992b93a69add7e63922649a94d24e1221f5755ecb9a4a
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,15,1,7.94800581,1549472194,Regular,e50dd643d1cbdc74393992b93a69add7e63922649a94d24e1221f5755ecb9a4a
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,20,1,0.05563066,1549472194,Regular,bbd8f32c22a189e5db842abdf3a42e3dd1470586988ce89c13c391c20e8911e6
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,21,1,7.94800581,1549472194,Regular,bbd8f32c22a189e5db842abdf3a42e3dd1470586988ce89c13c391c20e8911e6
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,30,1,0.05563066,1549472194,Regular,0780a8acbacd880857f5eca42c055c6b4612e47650ce7fb757d9fb4dc1e30846
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,31,1,7.94800581,1549472194,Regular,0780a8acbacd880857f5eca42c055c6b4612e47650ce7fb757d9fb4dc1e30846
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,0,1,0.05563066,1549472194,Regular,bc24c30bc9ace6ba9ed8f359d997da2481e3b65d5be6666ab11b85c9719e7949
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,1,1,7.94800581,1549472194,Regular,bc24c30bc9ace6ba9ed8f359d997da2481e3b65d5be6666ab11b85c9719e7949
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,12,1,0.05563066,1549472194,Regular,736f0f296a04451d077755d691a9f72f2de4189d84c7ae753f34c4ec8e07e655
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,13,1,7.94800581,1549472194,Regular,736f0f296a04451d077755d691a9f72f2de4189d84c7ae753f34c4ec8e07e655
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,24,1,0.05563066,1549472194,Regular,f4b7583dfe869a6726d487578edde16f942c8a723ec2fd8abdd027d22228d084
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,25,1,7.94800581,1549472194,Regular,f4b7583dfe869a6726d487578edde16f942c8a723ec2fd8abdd027d22228d084
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,22,1,0.05563066,1549472194,Regular,aa0be294b77d2b59fdcf92c7eac38cf3abf20eaf93a0f829f38aae4d5b415b0e
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,23,1,7.94800581,1549472194,Regular,aa0be294b77d2b59fdcf92c7eac38cf3abf20eaf93a0f829f38aae4d5b415b0e
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,16,1,0.05563066,1549472194,Regular,96b3b9f63b2c604b5f911f8cc5f8a5871fd9ae74e33ba0cfd199b301aac3161b
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,17,1,7.94800581,1549472194,Regular,96b3b9f63b2c604b5f911f8cc5f8a5871fd9ae74e33ba0cfd199b301aac3161b
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,10,1,0.05563066,1549472194,Regular,0661f5a13d0134a9904146be4de0ca1c91df34b8ce0c04ef273d98e16fabdfac
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,11,1,7.94800581,1549472194,Regular,0661f5a13d0134a9904146be4de0ca1c91df34b8ce0c04ef273d98e16fabdfac
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,2,1,0.05563066,1549472194,Regular,815777bf666cda4abef56b3d6310b34ff587bb532f93cf6aaa0843325bdcd45e
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,3,1,7.94800581,1549472194,Regular,815777bf666cda4abef56b3d6310b34ff587bb532f93cf6aaa0843325bdcd45e
4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27,1,8,1,0.05563066,1549472194,Regular,491a654a96bc138b9dacb5007f5e8ac74e905a3d338c9fb301f1e332292bd4bd
