tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efad47cc7772bc5c3ec6589ddb9c0446dbe356001945e35d85a95d51094147b,1,2,1,54.9678716,1570601215,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec,-1,4,1,54.9678716,1570600790,Regular,31282117a034aae831a56e287424d9f3e93ffe4786c5156066cdf59bd43dd05a
31282117a034aae831a56e287424d9f3e93ffe4786c5156066cdf59bd43dd05a,1,2,1,54.9678716,1570598898,Vote,d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec
32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2,-1,8,1,54.97167124,1570597077,Regular,2ac221f3e123e3547af23fa9a67de08df26e660add67b265a7d29d6310654df5
2ac221f3e123e3547af23fa9a67de08df26e660add67b265a7d29d6310654df5,1,2,1,54.97167124,1570594455,Vote,32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2
f075d8ef3670928e7fa175686d8c43db4cfd3fd51becd8c03b4529c563a5a545,-1,1,1,54.58790831,1570591713,Vote,42bbf64529897ffb4d1487c1baf068e882eb3bfdb9facad9377f7cc6a38be40b
c600cdd331502820fd5edfca2568fce49d3f3c2db707587e6714791d337b8bf1,-1,1,1,54.58790831,1570591705,Vote,a0b9f8990d6e0d40622d2b16a3ce1f92d487759550a1a5b9625de6ebfe2214aa
5d1eaf1b23acbac953f6ef81d5d97629f4797908c3402bb371e3bf82f85036e2,-1,1,1,54.58790831,1570588194,Vote,6e8b5f9336c9264628ea86e2a220078fbc434a43ab763d210443ec63e32f9476
7be85adf4c149ae9f04d7322136c718a5b5d4e3bd4c3a5461d0c5238836f22be,-1,1,1,54.58790831,1570582469,Vote,8430deff1ecf0f892ed63d33099b66f5f741a65af9bcc9219040faaf05f03189
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,8,1,54.97167124,1570581727,Regular,81833eb65d8af77c9d7affc7351fae6b0835734a74a56878dc6b2767b15db53b
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,1,1,54.97167124,1570581727,Regular,196c1a5ce565637896298f036b022b038db07ab01f518cdf0a59fa3e0e6c4f0b
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,1,1,54.97167124,1570580004,Regular,ab63c79b3140ebd675b80a8ac763c1f611e9bd9d37affc53c3bcb31675907b10
81833eb65d8af77c9d7affc7351fae6b0835734a74a56878dc6b2767b15db53b,1,2,1,54.97167124,1570578692,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
196c1a5ce565637896298f036b022b038db07ab01f518cdf0a59fa3e0e6c4f0b,1,2,1,54.97167124,1570578147,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
ab63c79b3140ebd675b80a8ac763c1f611e9bd9d37affc53c3bcb31675907b10,1,2,1,54.97167124,1570577069,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
eab83b9170689f19166b153eadc7fae992ce1a0b8321b0dde40b8c8a35c2f004,-1,1,1,54.58790831,1570576983,Vote,75da640c6de5a1ed004f44d687ae3cb673e5c1b889120e8ad71bdf2d5a43c66e
2849a546a8eb78e089bf5f517650ea51dbcd864f2690ccb2179739ea326b5fff,-1,1,1,54.58790831,1570560290,Vote,dd3a5001bca60302a18dafda9484183d66b99c4c1fcd2cdaf6410d2e1c079371
8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71,-1,11,1,54.97167124,1570540300,Regular,6eb965a1f0082518b41cca3ba339a2a5e8cfc15b82493b7543d1b949f0b4e973
6eb965a1f0082518b41cca3ba339a2a5e8cfc15b82493b7543d1b949f0b4e973,1,2,1,54.97167124,1570538064,Vote,8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71
e96a2a4409a45d6e84199acb4a00b0866a518b4c00b529e1565bc20fff2dc9af,-1,1,1,54.58790831,1570523771,Vote,3ecc0fb294b1f6005f4b722a97052e7a03554d4184cc4787dd65af3c117a67f4
0bd3102a700fcb7c837e5d02b972d14c8f4bd41722ddeeaa861757c16cce7d62,-1,1,1,54.58790831,1570518703,Vote,34e447595f2a6f40c58f8c73d1df06625973c38b7a637c230fe8f519b22bb7f4
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,19,1,54.97167124,1570504113,Regular,5af15f0b864ce7d58a92b529ad82c55206c0986032b8f9dc44e763aa59fe41d9
aa6334bf496e056325f54e585618e67c8660192272533e7e9c7281b9812ed70c,-1,1,1,54.58790831,1570502420,Vote,b9b26cc39e5021f9b0fc0855643c6bd5b8bfea93d9deffd834b714f4e5117f6d
5af15f0b864ce7d58a92b529ad82c55206c0986032b8f9dc44e763aa59fe41d9,1,2,1,54.97167124,1570501061,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
9489e3ca09763425315fffd5807d74d9fbbd2b8b975caae44943e6fdab8d1b48,-1,1,1,54.58790831,1570491227,Vote,835f9998d19632331c9d84801bd72c2f0e755012c3e7339549f0ebcc815e5be1
70ab5b443830740cef2042358b24c1593f8ee74bee8ca44cdd3fdc1346515492,-1,1,1,54.58790831,1570472187,Vote,00bb4159548dbe65bdef4e8aa98e83a4970d6bf6222b979ddce8f9ab62ee80c1
f24bee52dcdbff68c4089fc7148e51b15d6984f6d70fe332a92c521aee8c1686,-1,1,1,54.97167124,1570467464,Regular,f84d346e6d3564d2ea3e72f31d8e917f454a6858f388c7bb96008d405a30c124
f84d346e6d3564d2ea3e72f31d8e917f454a6858f388c7bb96008d405a30c124,1,2,1,54.97167124,1570465694,Vote,f24bee52dcdbff68c4089fc7148e51b15d6984f6d70fe332a92c521aee8c1686
2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77,-1,5,1,54.97167124,1570460624,Regular,589dfb3a2b298a2264b26a13147cdb89114fd9bb4cc473afa7471030b95ee1f7
589dfb3a2b298a2264b26a13147cdb89114fd9bb4cc473afa7471030b95ee1f7,1,2,1,54.97167124,1570458479,Vote,2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77
8c6b5f31998ce6d4005e9d95a24d9e01d0a1e571645b955c984285b6dc5c2bb3,-1,1,1,54.58790831,1570452908,Vote,d762983c62010fd8aba8283e2e7330c3b446cad12ea454d9e426e77d721765b3
d2c854b942d6bf9cc2a319708d34f450fba14c9413c1abe6cd5d64c1ab0cbb04,-1,1,1,54.58790831,1570452819,Vote,ace78aae0ffb57d5a33367519cde7a01c12bbd8cd140c1cd7942037be716456d
09f9e70eebd12e5b6b34263591a090a156eb96c7bf746de82d461e4f251b1173,-1,1,1,54.58790831,1570451103,Vote,8a8f311884c0fc467633701228cd5cae23f322c13ee5823b3e345106b4d73e3c
eed5be726930d7e3dabdfef5eb3d04a08ad90aa2a622f559a6cec48e7f242ce4,-1,1,1,54.58790831,1570447097,Vote,fc569824c1caefa34071a84e33e8309e7e7b5abbd651c611eafde12675d609d6
a13b00c4bda070c33863795847cb9757c3cb00b9e3a871251981378c054fc93c,-1,1,1,54.97167124,1570442083,Regular,779fe03ff755caab8a88bd6a797a41659a13a16cc734289fa9c0866ad5be9d1f
779fe03ff755caab8a88bd6a797a41659a13a16cc734289fa9c0866ad5be9d1f,1,2,1,54.97167124,1570440905,Vote,a13b00c4bda070c33863795847cb9757c3cb00b9e3a871251981378c054fc93c
5276642b24f25984efe8cbc075dd4196810ef870274b76a5b82f046e58e3479a,1,0,1,54.58790831,1570436304,Ticket,82607fcb72177f1b0f30255cf7bde929b7b3a814f14606eb996f03a52ebdb151
8430deff1ecf0f892ed63d33099b66f5f741a65af9bcc9219040faaf05f03189,1,0,1,54.58790831,1570436304,Ticket,7be85adf4c149ae9f04d7322136c718a5b5d4e3bd4c3a5461d0c5238836f22be
ace78aae0ffb57d5a33367519cde7a01c12bbd8cd140c1cd7942037be716456d,1,0,1,54.58790831,1570436304,Ticket,d2c854b942d6bf9cc2a319708d34f450fba14c9413c1abe6cd5d64c1ab0cbb04
e6613fd1c11a7bbc9a405d3420557c8913fcc803b1ad8779999be16917b5a905,1,0,1,54.58790831,1570436304,Ticket,8c6000e1f01bcd19f9a0e174e6212baa4bd9642a3fa361e7449163cb9bb4a91a
835f9998d19632331c9d84801bd72c2f0e755012c3e7339549f0ebcc815e5be1,1,0,1,54.58790831,1570436167,Ticket,9489e3ca09763425315fffd5807d74d9fbbd2b8b975caae44943e6fdab8d1b48
b9b26cc39e5021f9b0fc0855643c6bd5b8bfea93d9deffd834b714f4e5117f6d,1,0,1,54.58790831,1570436068,Ticket,aa6334bf496e056325f54e585618e67c8660192272533e7e9c7281b9812ed70c
75da640c6de5a1ed004f44d687ae3cb673e5c1b889120e8ad71bdf2d5a43c66e,1,0,1,54.58790831,1570435488,Ticket,eab83b9170689f19166b153eadc7fae992ce1a0b8321b0dde40b8c8a35c2f004
dd3a5001bca60302a18dafda9484183d66b99c4c1fcd2cdaf6410d2e1c079371,1,0,1,54.58790831,1570435391,Ticket,2849a546a8eb78e089bf5f517650ea51dbcd864f2690ccb2179739ea326b5fff
ba11cef4b7e83d803cd2b39aaed92065646ed76162eecbde306a74f247995db1,1,0,1,54.58790831,1570433647,Ticket,1c8769755f0c7deb7968bef654ed8cea2a839832cf285648691ea665b0ce8ce2
6e8b5f9336c9264628ea86e2a220078fbc434a43ab763d210443ec63e32f9476,1,0,1,54.58790831,1570433584,Ticket,5d1eaf1b23acbac953f6ef81d5d97629f4797908c3402bb371e3bf82f85036e2
3ecc0fb294b1f6005f4b722a97052e7a03554d4184cc4787dd65af3c117a67f4,1,0,1,54.58790831,1570433554,Ticket,e96a2a4409a45d6e84199acb4a00b0866a518b4c00b529e1565bc20fff2dc9af
861ab7c2236963cc08cef53fe677b110e5b6b6326a50d95331ba2a6ea744cb9b,1,0,1,54.58790831,1570433554,Ticket,89dedf132b38076ba1255c5407353494b080f7b6c72619eb375a20ead0c9f1ed
fc569824c1caefa34071a84e33e8309e7e7b5abbd651c611eafde12675d609d6,1,0,1,54.58790831,1570433554,Ticket,eed5be726930d7e3dabdfef5eb3d04a08ad90aa2a622f559a6cec48e7f242ce4
00bb4159548dbe65bdef4e8aa98e83a4970d6bf6222b979ddce8f9ab62ee80c1,1,0,1,54.58790831,1570433406,Ticket,70ab5b443830740cef2042358b24c1593f8ee74bee8ca44cdd3fdc1346515492
34e447595f2a6f40c58f8c73d1df06625973c38b7a637c230fe8f519b22bb7f4,1,0,1,54.58790831,1570433272,Ticket,0bd3102a700fcb7c837e5d02b972d14c8f4bd41722ddeeaa861757c16cce7d62
42bbf64529897ffb4d1487c1baf068e882eb3bfdb9facad9377f7cc6a38be40b,1,0,1,54.58790831,1570433272,Ticket,f075d8ef3670928e7fa175686d8c43db4cfd3fd51becd8c03b4529c563a5a545
a0b9f8990d6e0d40622d2b16a3ce1f92d487759550a1a5b9625de6ebfe2214aa,1,0,1,54.58790831,1570433272,Ticket,c600cdd331502820fd5edfca2568fce49d3f3c2db707587e6714791d337b8bf1
d762983c62010fd8aba8283e2e7330c3b446cad12ea454d9e426e77d721765b3,1,0,1,54.58790831,1570433272,Ticket,8c6b5f31998ce6d4005e9d95a24d9e01d0a1e571645b955c984285b6dc5c2bb3
7755771fd0fa0632ba6e2fb54a4b5169e6e1de4266dde5d65d55f7ea8a400501,1,0,1,54.58790831,1570433209,Ticket,eee8383b776847099854537186f003c37fd5708cc8c357d623be7d3fdd9549cb
8a8f311884c0fc467633701228cd5cae23f322c13ee5823b3e345106b4d73e3c,1,0,1,54.58790831,1570433194,Ticket,09f9e70eebd12e5b6b34263591a090a156eb96c7bf746de82d461e4f251b1173
