tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211ac3728a6284df177f6e41f52a79978fe9eb696eae51603050fc251582f521,-1,0,1,72.39854546,1617996434,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
54f5490deef973005e3fd5503d2911af6e4ccdbed15519ddbcf2e23e323c6f0c,-1,0,1,72.39854546,1617996434,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
679b9673d54b17cd276d72ee57c1a78c1769adc5e9a3ae392f9e34060d63f3b6,-1,0,1,72.39854546,1617996434,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
cd232195b764021e5e9a127fb313998ee59e5e273cd92946e90e78d24e632706,-1,0,1,72.39854546,1617996434,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
dd1b9bb1cbe110bfe0b4bf1fa24906e732d588bff89dce117ecb6774c5eae7a7,-1,0,1,72.39854546,1617996020,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
febffc25146ea6736318f21b5f2614ba13a37814c7a6088971c018d1a3dc0f8e,-1,0,1,72.39854546,1617995829,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
1547280190be325d6f032ea45474563f363a14378522929a4df1f2cd0464d8f5,-1,0,1,72.39854546,1617995634,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
c2bfc4080c56a9902c36978c12f2f709daa34ba5cc83128931d5abab1c0320a4,-1,0,1,72.39854546,1617995634,Ticket,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,14,1,72.39854546,1617995049,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,7,1,72.39854546,1617995049,Regular,1547280190be325d6f032ea45474563f363a14378522929a4df1f2cd0464d8f5
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,12,1,72.39854546,1617995049,Regular,c2bfc4080c56a9902c36978c12f2f709daa34ba5cc83128931d5abab1c0320a4
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,5,1,72.39854546,1617995049,Regular,febffc25146ea6736318f21b5f2614ba13a37814c7a6088971c018d1a3dc0f8e
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,1,1,72.39854546,1617995049,Regular,dd1b9bb1cbe110bfe0b4bf1fa24906e732d588bff89dce117ecb6774c5eae7a7
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,9,1,72.39854546,1617995049,Regular,cd232195b764021e5e9a127fb313998ee59e5e273cd92946e90e78d24e632706
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,13,1,72.39854546,1617995049,Regular,679b9673d54b17cd276d72ee57c1a78c1769adc5e9a3ae392f9e34060d63f3b6
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,17,1,72.39854546,1617995049,Regular,54f5490deef973005e3fd5503d2911af6e4ccdbed15519ddbcf2e23e323c6f0c
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,10,1,72.39854546,1617995049,Regular,211ac3728a6284df177f6e41f52a79978fe9eb696eae51603050fc251582f521
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,0,1,72.39854546,1617995049,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,6,1,72.39854546,1617995049,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,2,1,72.39854546,1617995049,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,18,1,72.39854546,1617995049,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,19,1,72.39854546,1617995049,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,11,1,72.39854546,1617995049,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,4,1,72.39854546,1617995049,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,16,1,72.39854546,1617995049,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,15,1,72.39854546,1617995049,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,8,1,72.39854546,1617995049,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b,1,3,1,72.39854546,1617995049,Regular,af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec
