tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed012ea380900bdf700dd940dc95a5884a5228605f9189b2bfb7e8f2b1cfdb1,1,2,1,32.00501986,1544864797,Vote,4f53f0a31f381b246a4f6aa2aa78c8106374a1d4f8e1f318446090dfbf494483
3d3b99ee935040b708de2edbcca635e2999327355cbbf48e8fedb84b938dd5c6,-1,1,1,31.02717,1544863747,Vote,7f3951a39c9aa8965f25c879f7b730fb8daee8ae969cad9248b061bfddd7e7c3
5b139f00c2d1bf01cd933e3537aa89be89a5b25a3bbef23a5c851c2a3d4ef578,-1,1,1,31.02717,1544853680,Vote,0433eed1fd4b00446d39704f2a77f32583f594a945bf662e30905f5438eb5b46
70faabd747468d8f5936b383211df18fb0eaf7a09ceb1940d560094b6346e0fe,-1,1,1,31.02717,1544852466,Vote,46aef169cecdbba2adef6dedbcc4ed52ad5ceb6e58b8735da1f4f65e52ba8085
7b0fe6b425a1bf2981a048fb8c880cfc8766e6d34e9efd952643ceb9d4435acc,-1,5,1,32.00501986,1544815080,Regular,ed23a5e72f3e2706eac80b5df534107762bccdfd98e3a5f0e98bf25a4170c623
ed23a5e72f3e2706eac80b5df534107762bccdfd98e3a5f0e98bf25a4170c623,1,2,1,32.00501986,1544803558,Vote,7b0fe6b425a1bf2981a048fb8c880cfc8766e6d34e9efd952643ceb9d4435acc
0433eed1fd4b00446d39704f2a77f32583f594a945bf662e30905f5438eb5b46,-1,0,1,31.0271998,1544799123,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
0433eed1fd4b00446d39704f2a77f32583f594a945bf662e30905f5438eb5b46,1,0,1,31.02717,1544799123,Ticket,5b139f00c2d1bf01cd933e3537aa89be89a5b25a3bbef23a5c851c2a3d4ef578
17c6d9ecc4e7cd5a5149dd2369026eaadca2b3b4313b0f5aba24ad8896d1275b,1,0,1,31.02717,1544799123,Ticket,62c51b187f3b1b8e00a7a9b049780d06c1bf264832bc710857379cdbc3b54ca8
17c6d9ecc4e7cd5a5149dd2369026eaadca2b3b4313b0f5aba24ad8896d1275b,-1,0,1,31.0271998,1544799123,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
2a76dd0febefcc4b3e1cc73106940394ebcbf9625a55fd6169f97d2575ab7e34,1,0,1,31.02717,1544799123,Ticket,4bc728ccb191ca3bc0241bf874fd1f5ae465cb90df9243f03c18ae555406fad5
2a76dd0febefcc4b3e1cc73106940394ebcbf9625a55fd6169f97d2575ab7e34,-1,0,1,31.0271998,1544799123,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
46aef169cecdbba2adef6dedbcc4ed52ad5ceb6e58b8735da1f4f65e52ba8085,-1,0,1,31.0271998,1544799123,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
46aef169cecdbba2adef6dedbcc4ed52ad5ceb6e58b8735da1f4f65e52ba8085,1,0,1,31.02717,1544799123,Ticket,70faabd747468d8f5936b383211df18fb0eaf7a09ceb1940d560094b6346e0fe
c10b6801d0985a8d8ebfa525743799cfe448c6b9cd721092ee37cc6b17145130,1,0,1,31.02717,1544799123,Ticket,4988a3c90252c2c8e745119a3bebb6e15e968d5610a76a1fd40f2030c3ecfc90
c10b6801d0985a8d8ebfa525743799cfe448c6b9cd721092ee37cc6b17145130,-1,0,1,31.0271998,1544799123,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
047bdb49e7bec3245412f1e8d1ae4c0b3e05ba5780285e1efe86e6fc381ac297,1,0,1,31.02717,1544799101,Ticket,edc407061d7acfdc051351b2154fc0b016363d795b782bea022690d355e12b54
047bdb49e7bec3245412f1e8d1ae4c0b3e05ba5780285e1efe86e6fc381ac297,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
293f9a3c2728bb57f2e57e5c806f993f02fc8121b982cce16e454ae212c637ae,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
293f9a3c2728bb57f2e57e5c806f993f02fc8121b982cce16e454ae212c637ae,1,0,1,31.02717,1544799101,Ticket,d6fbe70a31b361b291c170d66b351e89d619c3e75b2b73665bb88bda1c94244b
38b2d25eadac75a38ca049678987fd7c235727bcc4cc5f53f0137b857e931db4,1,0,1,31.02717,1544799101,Ticket,683529ee8c5049e17a5525c30c7e15ddedd72e00b32cf4b9b7625175c76df423
38b2d25eadac75a38ca049678987fd7c235727bcc4cc5f53f0137b857e931db4,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
3afcdeb6b39a06bba57d7e06d1f3d7b6d7a4449ac3c658a8c9802eed78c6211e,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
3afcdeb6b39a06bba57d7e06d1f3d7b6d7a4449ac3c658a8c9802eed78c6211e,1,0,1,31.02717,1544799101,Ticket,16540f0f6af4f49972d716513001612bcf9a0f7e274dadd2345df75d11ea181f
4a209b1d42391288215f69da5ca93ba531c8bcaa138c0820c853e972110a5d89,1,0,1,31.02717,1544799101,Ticket,66b0cd8c48978a765c750dbdf9ae39a98c8710933ae0a26bd4822db7b5492362
4a209b1d42391288215f69da5ca93ba531c8bcaa138c0820c853e972110a5d89,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
54c52feddf4d613a1b43927097caaa985e67847e1165c582882190ba32819760,1,0,1,31.02717,1544799101,Ticket,82d047c9fdd980192c0438c6e796efe27cf46b48cb079094b5b2322d1abdcd05
54c52feddf4d613a1b43927097caaa985e67847e1165c582882190ba32819760,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
725f8c4533fc3a1a68e7b4de758bd89f9a46fc4474df24ce7f2e4dae539731f4,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
725f8c4533fc3a1a68e7b4de758bd89f9a46fc4474df24ce7f2e4dae539731f4,1,0,1,31.02717,1544799101,Ticket,ffb0770f8e6d932436ed6be5e49923cb044f1bea9452f98c13628dab0533d68b
7f3951a39c9aa8965f25c879f7b730fb8daee8ae969cad9248b061bfddd7e7c3,1,0,1,31.02717,1544799101,Ticket,3d3b99ee935040b708de2edbcca635e2999327355cbbf48e8fedb84b938dd5c6
7f3951a39c9aa8965f25c879f7b730fb8daee8ae969cad9248b061bfddd7e7c3,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
822b1e8939a037e8b12cf5b538991c927cfade3d7a3df09a04693a3e77ada66e,1,0,1,31.02717,1544799101,Ticket,c341cd47a349b7fa1ea8c8f3949011559c49ec33b2a6aaaa583e5bcd44311bfc
822b1e8939a037e8b12cf5b538991c927cfade3d7a3df09a04693a3e77ada66e,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
833e2822a0ca4c7d34d57734a5d6c6fa263d87658a77e3b89d1a5f7f53e1e598,1,0,1,31.02717,1544799101,Ticket,9fb68c253211190c29603f546a1bd2834a243307e2c3e773f517193455686077
833e2822a0ca4c7d34d57734a5d6c6fa263d87658a77e3b89d1a5f7f53e1e598,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
920d3901b613f066822225f75d586dddfeac91947145a288c9e671c810175e6e,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
920d3901b613f066822225f75d586dddfeac91947145a288c9e671c810175e6e,1,0,1,31.02717,1544799101,Ticket,cfbe2c4d10405b22b136a5967e4927694e7c13c7800368522b2f21f1f6da1647
a9faaacbb36dee25bdcdd02f27bb0fa5b7151946176ef9f63eda738fbcf4b928,1,0,1,31.02717,1544799101,Ticket,5d73b0dc96fc6d58e2a9f656a00b9511590ed7de1900f2c7e1c64aaa6f1c871b
a9faaacbb36dee25bdcdd02f27bb0fa5b7151946176ef9f63eda738fbcf4b928,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
bdaac1d9fa5d81455d9fae660c297376c71b38ce3725ba6c8ff5f35b60b0a3ae,1,0,1,31.02717,1544799101,Ticket,497cdbc8643f42592f69bbe02c361d93e2a0ac54a934c23eef4a382f0429bec4
bdaac1d9fa5d81455d9fae660c297376c71b38ce3725ba6c8ff5f35b60b0a3ae,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
ccb4b2c23373cbda48bd78504caff39750ef058efd2763b27ad497a7a995c053,1,0,1,31.02717,1544799101,Ticket,4d4126afb37e83c75ceb3eb9094fe632c6e91f1939df964a56c199156fbabfd0
ccb4b2c23373cbda48bd78504caff39750ef058efd2763b27ad497a7a995c053,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
f95b4f65c748d32c25e8a088a79848540bcde279e4f3ab2996b025e03866e94c,1,0,1,31.02717,1544799101,Ticket,4bc131ebcc1da1ab938e1ed93fa126df920d21443682d24a9f3d25bd3dbb9cec
f95b4f65c748d32c25e8a088a79848540bcde279e4f3ab2996b025e03866e94c,-1,0,1,31.0271998,1544799101,Ticket,80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,3,1,31.0271998,1544799080,Regular,0433eed1fd4b00446d39704f2a77f32583f594a945bf662e30905f5438eb5b46
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,17,1,31.0271998,1544799080,Regular,047bdb49e7bec3245412f1e8d1ae4c0b3e05ba5780285e1efe86e6fc381ac297
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,7,1,31.0271998,1544799080,Regular,a9faaacbb36dee25bdcdd02f27bb0fa5b7151946176ef9f63eda738fbcf4b928
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,6,1,31.0271998,1544799080,Regular,3afcdeb6b39a06bba57d7e06d1f3d7b6d7a4449ac3c658a8c9802eed78c6211e
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,14,1,31.0271998,1544799080,Regular,833e2822a0ca4c7d34d57734a5d6c6fa263d87658a77e3b89d1a5f7f53e1e598
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,11,1,31.0271998,1544799080,Regular,54c52feddf4d613a1b43927097caaa985e67847e1165c582882190ba32819760
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,1,1,31.0271998,1544799080,Regular,bdaac1d9fa5d81455d9fae660c297376c71b38ce3725ba6c8ff5f35b60b0a3ae
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,18,1,31.0271998,1544799080,Regular,725f8c4533fc3a1a68e7b4de758bd89f9a46fc4474df24ce7f2e4dae539731f4
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,4,1,31.0271998,1544799080,Regular,920d3901b613f066822225f75d586dddfeac91947145a288c9e671c810175e6e
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,12,1,31.0271998,1544799080,Regular,ccb4b2c23373cbda48bd78504caff39750ef058efd2763b27ad497a7a995c053
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,8,1,31.0271998,1544799080,Regular,7f3951a39c9aa8965f25c879f7b730fb8daee8ae969cad9248b061bfddd7e7c3
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,10,1,31.0271998,1544799080,Regular,4a209b1d42391288215f69da5ca93ba531c8bcaa138c0820c853e972110a5d89
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,19,1,31.0271998,1544799080,Regular,822b1e8939a037e8b12cf5b538991c927cfade3d7a3df09a04693a3e77ada66e
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,9,1,31.0271998,1544799080,Regular,293f9a3c2728bb57f2e57e5c806f993f02fc8121b982cce16e454ae212c637ae
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,13,1,31.0271998,1544799080,Regular,f95b4f65c748d32c25e8a088a79848540bcde279e4f3ab2996b025e03866e94c
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,15,1,31.0271998,1544799080,Regular,38b2d25eadac75a38ca049678987fd7c235727bcc4cc5f53f0137b857e931db4
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,16,1,31.0271998,1544799080,Regular,c10b6801d0985a8d8ebfa525743799cfe448c6b9cd721092ee37cc6b17145130
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,5,1,31.0271998,1544799080,Regular,2a76dd0febefcc4b3e1cc73106940394ebcbf9625a55fd6169f97d2575ab7e34
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,0,1,31.0271998,1544799080,Regular,46aef169cecdbba2adef6dedbcc4ed52ad5ceb6e58b8735da1f4f65e52ba8085
80a22cc6b048d649d0f264a1dd9da669fbe7b88647e81f2d18a722fe7dddebe2,1,2,1,31.0271998,1544799080,Regular,17c6d9ecc4e7cd5a5149dd2369026eaadca2b3b4313b0f5aba24ad8896d1275b
