tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,0,1,0.05,1552377272,Regular,5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2
096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75,-1,25,1,0.05,1552374507,Regular,7044cc282471f661eb5f3d5bc4cab50f99b68d6ba69905bad5c1698000ac64b7
068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad,-1,3,1,0.05,1552374412,Regular,a5998a0c1da3488742c821bfdc40c6a60fee5d1e6a4de0bc43b692f1fe10856f
2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf,-1,9,1,0.05,1552374412,Regular,9fb331394cd22ea2a13661d9b6249042210aac5b5ec818371d717bdb4f8226ec
6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812,-1,42,1,0.05,1552374412,Regular,36a251474f756211997176be1530ae0f37762c0a9ea50734fdb688a36da1640c
70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3,-1,53,1,0.05,1552374412,Regular,b1b3e4e7df49d42a81f715b56baa3410d2df177b61054ceb7a847f5e8ffb52e2
788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a,-1,17,1,0.05,1552374412,Regular,f7afd0863831bc6db6456e299932a3e486b4680d7507e3993a71f30f5c97a91a
82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a,-1,53,1,0.05,1552374412,Regular,9385ad4b51b309be34f93dbaea0f5fb3e638185a9e4875af49a97b88e1ce3255
849c6cbd9a281e408c3ce6a8d0ffb2926c2c4969441232f6f0f065fcda365db3,-1,51,1,0.05,1552374412,Regular,5adcb8bd27268be49bee7f03938fa977f607e3f9663506334d5d51f0f838e67f
cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da,-1,26,1,0.05,1552374412,Regular,97609b1362155069e82ee42573dc9467636bc6f1d929ec868617abebabe92730
ce6961174ef51cc59fd4294c90645b002afbb9092254746fa4da168c606a3152,-1,37,1,0.05,1552374412,Regular,ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2
d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81,-1,3,1,0.05,1552374412,Regular,1cefbbae0b52f1d7bfdb4c2151063a9eae829e2af1219fd486919f551f64afc6
e64e1ed44635b37464bf92c4f42f14a810a44d134823947bd9d80392ea3f5ba6,-1,7,1,0.05,1552374412,Regular,56c8e5d8f81d14ac094d1e63715846411510c3189d2dc5d1fa78cbec070aee73
4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783,1,0,1,0.05,1551409398,Regular,de901340a4a962f33c39de2a114ceaa9f4546732deba77d0cfc57903270066ac
ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2,1,0,1,0.05,1551409398,Regular,ce6961174ef51cc59fd4294c90645b002afbb9092254746fa4da168c606a3152
1cefbbae0b52f1d7bfdb4c2151063a9eae829e2af1219fd486919f551f64afc6,1,0,1,0.05,1551408257,Regular,d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81
36a251474f756211997176be1530ae0f37762c0a9ea50734fdb688a36da1640c,1,0,1,0.05,1551408257,Regular,6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812
9385ad4b51b309be34f93dbaea0f5fb3e638185a9e4875af49a97b88e1ce3255,1,0,1,0.05,1551408257,Regular,82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a
97609b1362155069e82ee42573dc9467636bc6f1d929ec868617abebabe92730,1,0,1,0.05,1551408257,Regular,cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da
f7afd0863831bc6db6456e299932a3e486b4680d7507e3993a71f30f5c97a91a,1,0,1,0.05,1551408257,Regular,788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a
56c8e5d8f81d14ac094d1e63715846411510c3189d2dc5d1fa78cbec070aee73,1,0,1,0.05,1551408201,Regular,e64e1ed44635b37464bf92c4f42f14a810a44d134823947bd9d80392ea3f5ba6
5adcb8bd27268be49bee7f03938fa977f607e3f9663506334d5d51f0f838e67f,1,0,1,0.05,1551408201,Regular,849c6cbd9a281e408c3ce6a8d0ffb2926c2c4969441232f6f0f065fcda365db3
7044cc282471f661eb5f3d5bc4cab50f99b68d6ba69905bad5c1698000ac64b7,1,0,1,0.05,1551408201,Regular,096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75
9fb331394cd22ea2a13661d9b6249042210aac5b5ec818371d717bdb4f8226ec,1,0,1,0.05,1551408201,Regular,2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf
a5998a0c1da3488742c821bfdc40c6a60fee5d1e6a4de0bc43b692f1fe10856f,1,0,1,0.05,1551408201,Regular,068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad
b1b3e4e7df49d42a81f715b56baa3410d2df177b61054ceb7a847f5e8ffb52e2,1,0,1,0.05,1551408201,Regular,70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3
