tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4b6f0bee66a8a224f55c42a4bb42d4c719dc66c61df112801f3796b3ba240d,1,2,1,55.2533141,1544104124,Vote,e0e967adcb24ff904d5c7ffb2af97e4c9f7b8ded5f7d7b69366fe9ddde654a51
628b8f779a4b35a78aec77087b839048b4e4c5658da2b29a7e9a85a6bc611739,-1,1,1,54.25580945,1544103649,Vote,608aee2ccc2436fb1d2dadbe505d963d91ef01c990a71ae5efbc84ab4e661fcf
5eaee5fb13bf80bdc2d9639ae321af917f790cec9902539ee5a9e19e1b1e7477,-1,1,1,54.25580945,1544103562,Vote,78f24448a893b0551ffe7a182f101ed0e6e8d426b9abc45bd5fd228c5ed5c974
48eba335be3d6f7e078085475da3bdc88e14f3c6122080bbaf6039d38fd9cbb6,-1,1,1,54.25580945,1544101044,Vote,3483275ea6b40ae136e78d672c51334bcf40477d2ff0237f40002426274d6c3d
910bea81fc86973b14484243afd651bd51b29a0b9011271705cfe853f03910dd,-1,1,1,54.25580945,1544101010,Vote,903cb70acfa6ec37047cc0bf4b12987816a5edd3251c274c78961c4bfd7aa9e4
7226f99793d39e2b4497236bb307bff7812f15c2ce06d480e0452e28bfd5afb5,-1,1,1,54.25580945,1544097048,Vote,b340d5576cb3596843dd1d34440a3d4aed25bdedc91d31eff4a2bd358d15a866
fc7919a68f06f282af0de31a4cc0ba82f55cbd1e6185d3b647d3a77b79524ea0,-1,8,1,55.2533141,1544094773,Regular,916bc1ab6ae539193a76f0a67181b6cc01f24474a9f38032d747d9ede0f0ea37
a74468d829392f01a95fc744f9b5cfc94a6b45a055f98f35fb93b8ecfc453c94,-1,1,1,54.25580945,1544094444,Vote,fc54e264bcef844e5a4f6fb3266338e5e9c2d4d5442531b096fc2f8acbc11bd9
916bc1ab6ae539193a76f0a67181b6cc01f24474a9f38032d747d9ede0f0ea37,1,2,1,55.2533141,1544093026,Vote,fc7919a68f06f282af0de31a4cc0ba82f55cbd1e6185d3b647d3a77b79524ea0
8f218a376b39b434d9d731b381297bfaf80af4f6c659a80ae9f740c91a8fa7f3,1,2,1,55.2533141,1544092866,Vote,4eba2721418dec396cf3af4705c4128eabf48da2c5dbf6e87bacccda0719a4f6
70abe9797765ac49d16ccecde1480f3c6ae77e18b1f5c744fee6858368dca368,-1,1,1,54.25580945,1544091969,Vote,969df1761f8ea9883d4240c353f24bbdf0db89a0bdf3a691562bbf8aa27ee8f4
66aa6268d55f11aea815cfde64cc3d7bcc4b66a6bd08afc8081bfad1092439e4,-1,1,1,54.25580945,1544091789,Vote,b728f01179fee6cb3ad47b12c0c7e665485868dd497de15b4db62bae90eb6e3c
eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62,-1,0,1,55.2533141,1544088154,Regular,c6155b0b9af17dc0845f275bca7f82acddb65419d62f4ac7b66efc6e9b291804
c6155b0b9af17dc0845f275bca7f82acddb65419d62f4ac7b66efc6e9b291804,1,2,1,55.2533141,1544086736,Vote,eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62
d3669eb3438197303d25c41d3456771f531dd2f859633ac80d9cbdaf184c6a12,-1,1,1,54.25580945,1544086387,Vote,43357ed184ddfc56c931a8fdcf185a737990ba1bdc9c610bc11e074e7431ccb8
a4a3fb5411d6b57b5385ed093d101253ab9824596426aa15ec99b97cac3df409,-1,1,1,54.25580945,1544086248,Vote,c2038c57dd6d051ef8e38910aaff84d919c12fa7bace2803d66ca28091390e1e
6d3d099ebc167cd6a4d80b2e300c89f7fa90fb4a5a72252c2813ca7783e69181,-1,1,1,54.25580945,1544083468,Vote,e863e0da8c588c6b8a3348be4e074e98f1cf26594e64a47c008c2b0fc2c56b05
961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8,-1,1,1,55.2533141,1544081427,Regular,5db34e530605d7e9b0a56204fd7b5854e165d9a93179a41ef9478d07978cba12
5db34e530605d7e9b0a56204fd7b5854e165d9a93179a41ef9478d07978cba12,1,2,1,55.2533141,1544078054,Vote,961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8
98d5d0f2d22d5d585e70488da7fa005e5aa88dc0a3afea54b66da040d9791efd,-1,1,1,54.25580945,1544075825,Vote,1e2743440020da5662261df6699b36402ac8275c54ef1f65b61eea37bf64f690
b99d46d8bbceabb8ec800b2b129535b52d81d5ca2e1501618ef682509cb340ec,-1,1,1,54.25580945,1544074014,Vote,415fe6a98e73ef05804965affb6baf6a0409b2fd18da90176faeabf4b5518d0b
1e2743440020da5662261df6699b36402ac8275c54ef1f65b61eea37bf64f690,1,0,1,54.25580945,1544067228,Ticket,98d5d0f2d22d5d585e70488da7fa005e5aa88dc0a3afea54b66da040d9791efd
903cb70acfa6ec37047cc0bf4b12987816a5edd3251c274c78961c4bfd7aa9e4,1,0,1,54.25580945,1544067228,Ticket,910bea81fc86973b14484243afd651bd51b29a0b9011271705cfe853f03910dd
969df1761f8ea9883d4240c353f24bbdf0db89a0bdf3a691562bbf8aa27ee8f4,1,0,1,54.25580945,1544067228,Ticket,70abe9797765ac49d16ccecde1480f3c6ae77e18b1f5c744fee6858368dca368
161b08f569d11c9eb75f9eb4479e51f9572548fcf2c6a48065afb708de8019ec,1,0,1,54.25580945,1544067192,Ticket,efe2a4a50f7ad4e1b39d23f04151e5e2ecbf83b4b556095ab14abd16f6884510
172b0749159928ec4f75a32e8633ad06f02a02fcb6231c01a023531fb25b69db,1,0,1,54.25580945,1544067192,Ticket,4ac2bdf366ae51be965cc49c6581de698d9ccf1213aaab827a5241677f06479a
3483275ea6b40ae136e78d672c51334bcf40477d2ff0237f40002426274d6c3d,1,0,1,54.25580945,1544067192,Ticket,48eba335be3d6f7e078085475da3bdc88e14f3c6122080bbaf6039d38fd9cbb6
415fe6a98e73ef05804965affb6baf6a0409b2fd18da90176faeabf4b5518d0b,1,0,1,54.25580945,1544067192,Ticket,b99d46d8bbceabb8ec800b2b129535b52d81d5ca2e1501618ef682509cb340ec
43357ed184ddfc56c931a8fdcf185a737990ba1bdc9c610bc11e074e7431ccb8,1,0,1,54.25580945,1544067192,Ticket,d3669eb3438197303d25c41d3456771f531dd2f859633ac80d9cbdaf184c6a12
5ec4083f44042360ee4be5a0313c58fb2c9de85d78d44728e2c6fc242d180b85,1,0,1,54.25580945,1544067192,Ticket,a520bc59685d273ec96432c65d0bc0de34ee32b3678cae68f65583eaf2503e6b
608aee2ccc2436fb1d2dadbe505d963d91ef01c990a71ae5efbc84ab4e661fcf,1,0,1,54.25580945,1544067192,Ticket,628b8f779a4b35a78aec77087b839048b4e4c5658da2b29a7e9a85a6bc611739
6198a51c6548a348fece019ec6560d733b599e0b304b7d7dfa213f89019a4669,1,0,1,54.25580945,1544067192,Ticket,890ca5af0c760cc04624e6847c4d4a8dea728d7c20a84228b36ab2b7b65858a2
78f24448a893b0551ffe7a182f101ed0e6e8d426b9abc45bd5fd228c5ed5c974,1,0,1,54.25580945,1544067192,Ticket,5eaee5fb13bf80bdc2d9639ae321af917f790cec9902539ee5a9e19e1b1e7477
83d42a989a63a3ca299c2ae28ae050832303fdbccc99949868f7330b0a718eb2,1,0,1,54.25580945,1544067192,Ticket,694c686b2c1ae937e1c58c8c8615621932dfd7cff469ea6d069c55580277471b
b340d5576cb3596843dd1d34440a3d4aed25bdedc91d31eff4a2bd358d15a866,1,0,1,54.25580945,1544067192,Ticket,7226f99793d39e2b4497236bb307bff7812f15c2ce06d480e0452e28bfd5afb5
b728f01179fee6cb3ad47b12c0c7e665485868dd497de15b4db62bae90eb6e3c,1,0,1,54.25580945,1544067192,Ticket,66aa6268d55f11aea815cfde64cc3d7bcc4b66a6bd08afc8081bfad1092439e4
c2038c57dd6d051ef8e38910aaff84d919c12fa7bace2803d66ca28091390e1e,1,0,1,54.25580945,1544067192,Ticket,a4a3fb5411d6b57b5385ed093d101253ab9824596426aa15ec99b97cac3df409
e3569f77dd54eebf4a6b0907c9a135e3dca6ccf30b0565da8d073fead61e1981,1,0,1,54.25580945,1544067192,Ticket,485b3a897a3eec33800c35a1b6fa5b9842d28f053bfa268b517d203d3ab92f73
e863e0da8c588c6b8a3348be4e074e98f1cf26594e64a47c008c2b0fc2c56b05,1,0,1,54.25580945,1544067192,Ticket,6d3d099ebc167cd6a4d80b2e300c89f7fa90fb4a5a72252c2813ca7783e69181
fc54e264bcef844e5a4f6fb3266338e5e9c2d4d5442531b096fc2f8acbc11bd9,1,0,1,54.25580945,1544067192,Ticket,a74468d829392f01a95fc744f9b5cfc94a6b45a055f98f35fb93b8ecfc453c94
fddd935f2dda198f0a5b2be3780229ce1e593463eb3ae85c9c5de38638024b3a,1,0,1,54.25580945,1544067192,Ticket,0ce5c8c8f62dc33a47285b2ff3cb1eb347bccd35d18335bed4c15fbabfccc8a4
