tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d7748deec093d556887ad444fef183c4ccac870f5010e9529a83a4f918ef89,1,0,1,70.78349456,1563542721,Regular,
5acc5f57fd9586be38f2020eea6c554577be6dfc07f80895ad9b19d9a12c7cf9,1,0,1,73.68706943,1563542721,Regular,
85cca34540f1c50f088c6994b3dc6f5e05075f06a3e5fdb08d1b10e450bc9d1a,1,1,1,72.22069145,1563542721,Regular,
c8eb85d1a3d79f9a37f57c1e4df2fe383be9ae28e13c1bf94da8a39d5559a8f5,1,0,1,72.95019615,1563542721,Regular,
ee125bb195614f31e45d61f28f422c26877945877e0be19b9e7cdf598f715d9e,1,0,1,74.38216332,1563542721,Regular,
1d3abe27acf9c331992b052adfd5f7e41b62255f748619b9fc79e238dd339d4a,1,1,1,75.13350108,1563542491,Regular,
72b9eadf1b8cd13c373abad5466930b8e97e1f1185f469609590000dcffad5c8,1,1,1,75.8924281,1563542491,Regular,
9843ea375d8997bb893e02b5e55af9a4fb205a6a9413cfabbceb24716316964d,1,0,1,76.65902122,1563542491,Regular,
e8c47e43afba3e56585157228ec4529e83e1ab5f442ead0e0942fc7ea30835c9,1,0,1,77.38413463,1563542491,Regular,
203ce1007d5f6904f609f59cf6e92eaed71d8ba36f443d3174cd9f174792ee6b,1,0,1,78.95535192,1563542344,Regular,
4949bd9d47df1069b4d3f66150f143d5a24d075f83899405bacc2f8b4e62627d,1,1,1,78.16579533,1563542344,Regular,
95a00372f2aac9bd0babe68f7dc4f7d9b17bf9ef9fbaaeec7630905de05ca5c3,1,0,1,80.50924732,1563542344,Regular,
e92be40e0d13c3c04f11c2119fe8a8bcd73a65c4b844b75f454df0a951f937fd,1,1,1,79.75288367,1563542344,Regular,
0696892d45eaef8d009a80167221fff9a3ed0abe9061837974212abd633ae989,1,0,1,82.92443123,1563542223,Regular,
2eff0fc1244bee8cdaf6f4dedb3ee171eb958f16f607e6651821d664b92b4c24,1,1,1,81.32247498,1563542223,Regular,
a636503b95d9af50852173f2e1ff5a70d6af84db27b471b19ddb4f36e415cbb6,1,0,1,82.14391723,1563542223,Regular,
a0d2792e9a90b89d91e8f8df85a9a934c1db5c8d6c7d3bff3d1f31a5eee2455f,1,1,1,84.60813949,1563542105,Regular,
a1c173eceda408dc7e2d02ab4f52790f51bbae23becb36fc0d7d3cabc414c56a,1,1,1,84.73617495,1563542105,Regular,
b0108ad8d227e8860586e4ad015519545107ac4e8572f7dc0180001b1557bcc4,1,1,1,83.76205502,1563542105,Regular,
ec101e30b4986f035eb3461bd33637cc1de4188bd6480efeb3b3d7e35b879475,1,0,1,83.93754137,1563542105,Regular,
170c5b739fce1c5e55427cc28fed917794f9e61f786daf9201f645745034a3d5,1,1,1,90.00316555,1563541984,Regular,
3b9fc54b14afd728d16e678f4852d69983b15c12b6e4e1387678d944723ef56a,1,0,1,90.9122917,1563541984,Regular,
6e60f61cef42a0367ea0ab2435f815db672619aac5cedc72ed3db1ba21a323b8,1,0,1,88.21209594,1563541984,Regular,
9416e6811a3652bfe2629b2c9c49d46e977bf66a32e742c145234cf7c4c316dc,1,0,1,87.32997174,1563541984,Regular,
a03e198cc169898bc9e0246aac97f43e4cee03855f5f42f5dd1812009ad874a7,1,0,1,94.59233676,1563541984,Regular,
aac5c2cb5c9d90bc50b94fd357cdf2869997d20eecf208ec3907bf89eea9ccd6,1,1,1,93.69514121,1563541984,Regular,
abd2115c9ff207a921c4875fb51e5acfde7fdaaa6f9f2cd2e74da18535b4d913,1,1,1,92.75818639,1563541984,Regular,
bf2980a9cfa7f001e01df082180574e062b8eaa7d08d757a9fd27007561f25e3,1,0,1,91.83060112,1563541984,Regular,
c0db83a08fb70fb15c36e6caaae2c94f06df664fac002640ad7f9a5d42125e55,1,0,1,85.59209901,1563541984,Regular,
db50d19a321b1b118b79d1b44fdaa2f73da07b464ade514ea1e0d5e14fa3cce4,1,0,1,89.10313048,1563541984,Regular,
fd88b3525b4632095a60764865eb8c9acd95573b278abfdf58c544a809625b8e,1,0,1,86.45666894,1563541984,Regular,
23b1f1272c38fb3c7363da0462d78ca7a44e7cc453a8e6ef7bd6ca4020c214df,1,1,1,99.46723868,1563541613,Regular,
2a83241ec5ff6cde743a16e0b6d54f4eeacbcbe8e75b31898632560c083f0700,1,0,1,98.47256272,1563541613,Regular,
681aeb5f551988d949ddbb2427e11db0be39ee37683db336340908b6be3102b5,1,0,1,95.54781852,1563541613,Regular,
8028451919b769991e92d4f632e750cb8f76f3d78c9cc0bf46bad37e1f6a4d10,1,0,1,96.51295161,1563541613,Regular,
b6198c8971e56c440cbebdac8a47af83099451c3f3c9fc64486909b066e6990c,1,0,1,100,1563541613,Regular,
c096dacb7628a9243c4d556830f700bb1b87abae0877db3c6dec1bdcd2d17074,1,0,1,100,1563541613,Regular,
d4d0457e9bb4db70939e3044943013a5daa7bfe2ca531b570462555cb99de18a,1,0,1,97.48783352,1563541613,Regular,
06b7302424a5df6ebcd848c694dc6653a27a8ce2b3bbe762584fae3c8dd3b848,1,1,1,100,1563541368,Regular,
