tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc486bb8932c966bbf416f86e570ee5ab21f62d2bf99f66fe34c619ba2189fab,-1,0,1,10.16515342,1545236943,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
02229633c2b1222fa2ed71b67cf940af8272dbbcdf2c04a82d687dddef53bed6,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
039e1c67a48e1b897f7733ac77644d9da2188532200ac8691b5b0f2e2ac67eb9,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
0a935ac732f58bc2cd51ef1379c5d478db86ccbde52185d3e693f81e49f6a68f,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
2c74fc8b140b4f4e330127d62010ab341f3c827f928334eb89b7ceb9240de23c,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
2e8ad11f7a6945720125becec53d6d182801c5caa6cf3b233109b59263aa65ac,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
540ac6589f02bcb1dfa7921fe1191eac706f838e41121c4bd6944ccf10b0c187,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
57dc1661121f35cf60c695495f1bde8a5887906d05fbcef921cac24635bf1172,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
65d37cc730d1fa56bdb3a9045b505a7b277141f02649dd34c974c29718fc66de,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
827358c089ccf0e1fd2f350ec3a031496de657fff7f11981bac4bc6e23c89bf1,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
9474384f08e9499b90116a790937cbc1da05bb092b4fb85922ffa29514cf6efc,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
a0ed7e913db60bb127e89eb192ea9cade32b4fa64821b3b0d833b935c46aa4f7,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
a2d19fc71514188da8fd8812484eca3fc464d300dd84888b9270a6410107c407,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
ae430eb9b6aae68036887090ad07e5f848fa9f90523ebadf99c615ed76682a83,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
b8c41ec23ff776d62153299efdc6e1196c8ec183761a566c7eb828a734fa3647,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
bb0f55a3d34c596af5a1bdc38b52333795ca7aa3877d52891fcb3849053e5574,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
c368238d1b549b8f9a61ecb7333aa67609841c7ad4e97aee7c070c58e7ca6580,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
cddcd14208a1dfc0427c714fe19e031dec3c73b616f638dd2f0b03492e263695,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
f47c01478500a28be90f102b6f672fea8354b292dc2fa38de705a6c3b9cf0fd8,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
f8608c731732b93eda2795fa481caf870bdedac6584cc95066f5104b6a70617c,-1,0,1,10.16515342,1545236922,Ticket,b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,19,1,10.16515342,1545236901,Regular,039e1c67a48e1b897f7733ac77644d9da2188532200ac8691b5b0f2e2ac67eb9
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,2,1,10.16515342,1545236901,Regular,9474384f08e9499b90116a790937cbc1da05bb092b4fb85922ffa29514cf6efc
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,17,1,10.16515342,1545236901,Regular,c368238d1b549b8f9a61ecb7333aa67609841c7ad4e97aee7c070c58e7ca6580
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,1,1,10.16515342,1545236901,Regular,65d37cc730d1fa56bdb3a9045b505a7b277141f02649dd34c974c29718fc66de
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,7,1,10.16515342,1545236901,Regular,02229633c2b1222fa2ed71b67cf940af8272dbbcdf2c04a82d687dddef53bed6
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,18,1,10.16515342,1545236901,Regular,bb0f55a3d34c596af5a1bdc38b52333795ca7aa3877d52891fcb3849053e5574
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,9,1,10.16515342,1545236901,Regular,827358c089ccf0e1fd2f350ec3a031496de657fff7f11981bac4bc6e23c89bf1
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,0,1,10.16515342,1545236901,Regular,ae430eb9b6aae68036887090ad07e5f848fa9f90523ebadf99c615ed76682a83
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,15,1,10.16515342,1545236901,Regular,a2d19fc71514188da8fd8812484eca3fc464d300dd84888b9270a6410107c407
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,12,1,10.16515342,1545236901,Regular,0a935ac732f58bc2cd51ef1379c5d478db86ccbde52185d3e693f81e49f6a68f
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,8,1,10.16515342,1545236901,Regular,2c74fc8b140b4f4e330127d62010ab341f3c827f928334eb89b7ceb9240de23c
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,13,1,10.16515342,1545236901,Regular,540ac6589f02bcb1dfa7921fe1191eac706f838e41121c4bd6944ccf10b0c187
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,4,1,10.16515342,1545236901,Regular,a0ed7e913db60bb127e89eb192ea9cade32b4fa64821b3b0d833b935c46aa4f7
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,6,1,10.16515342,1545236901,Regular,f8608c731732b93eda2795fa481caf870bdedac6584cc95066f5104b6a70617c
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,14,1,10.16515342,1545236901,Regular,f47c01478500a28be90f102b6f672fea8354b292dc2fa38de705a6c3b9cf0fd8
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,10,1,10.16515342,1545236901,Regular,dc486bb8932c966bbf416f86e570ee5ab21f62d2bf99f66fe34c619ba2189fab
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,3,1,10.16515342,1545236901,Regular,cddcd14208a1dfc0427c714fe19e031dec3c73b616f638dd2f0b03492e263695
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,16,1,10.16515342,1545236901,Regular,2e8ad11f7a6945720125becec53d6d182801c5caa6cf3b233109b59263aa65ac
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,11,1,10.16515342,1545236901,Regular,57dc1661121f35cf60c695495f1bde8a5887906d05fbcef921cac24635bf1172
b779f11c815926c9f0623fbc4d9e8c85e5e16d542f53ad2cde7e135e233c8948,1,5,1,10.16515342,1545236901,Regular,b8c41ec23ff776d62153299efdc6e1196c8ec183761a566c7eb828a734fa3647
