tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,25,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,26,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,27,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,28,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
3c33b2e1f20aecae534976156b7a88c35d5ccadee3a5bc9a72f45cfa06155e1c,-1,0,1,13.45209396,1570410852,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
0842f1e373c2fc4a9ef7dded3b7ff0d7faa29a90d980a3e0a3f4bada5cd909c1,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
206d196ffcaa1d41f1fef5be03daf6c048129e9a7fdf2e2eda8afc4fd6e6dc56,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
328583a00991640bbc50e48b449cbb5ca7b049bfb767531fdcc023fd0ade936c,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
3fa33d444aac06b68b5ee3744a2c8019691a1259b1570a8ec560253b15c9c1da,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
64a3ed09533b5b39d8d71fefc011647a8d8045d06d23d2838df82b8d6704b43c,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7a0861a0a0b4f36d7386fa4714b3adf1a87a67e5a5a4374f31cdb0be7d127db9,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
c391254e27f4a77e8400307747136ffbf61870b149922f1ba452729170fdb259,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
dc9a204eb510a72e3912716e804b6c9b6ed96088c91e11d0b3825d08e35f7bf7,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
ff77ffc4850f2d3b706a9e0c6ef34e63eb5b4bdbac5b996a4baf69c511bbe411,-1,0,1,13.45209396,1570406263,Ticket,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,15,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,0,1,13.45209396,1570405909,Regular,64a3ed09533b5b39d8d71fefc011647a8d8045d06d23d2838df82b8d6704b43c
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,9,1,13.45209396,1570405909,Regular,dc9a204eb510a72e3912716e804b6c9b6ed96088c91e11d0b3825d08e35f7bf7
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,19,1,13.45209396,1570405909,Regular,c391254e27f4a77e8400307747136ffbf61870b149922f1ba452729170fdb259
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,11,1,13.45209396,1570405909,Regular,206d196ffcaa1d41f1fef5be03daf6c048129e9a7fdf2e2eda8afc4fd6e6dc56
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,10,1,13.45209396,1570405909,Regular,0842f1e373c2fc4a9ef7dded3b7ff0d7faa29a90d980a3e0a3f4bada5cd909c1
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,13,1,13.45209396,1570405909,Regular,3fa33d444aac06b68b5ee3744a2c8019691a1259b1570a8ec560253b15c9c1da
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,14,1,13.45209396,1570405909,Regular,7a0861a0a0b4f36d7386fa4714b3adf1a87a67e5a5a4374f31cdb0be7d127db9
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,12,1,13.45209396,1570405909,Regular,ff77ffc4850f2d3b706a9e0c6ef34e63eb5b4bdbac5b996a4baf69c511bbe411
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,3,1,13.45209396,1570405909,Regular,328583a00991640bbc50e48b449cbb5ca7b049bfb767531fdcc023fd0ade936c
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,1,1,13.45209396,1570405909,Regular,3c33b2e1f20aecae534976156b7a88c35d5ccadee3a5bc9a72f45cfa06155e1c
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,2,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,4,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,5,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,6,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,7,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,8,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,16,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,17,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd,1,18,1,13.45209396,1570405909,Regular,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
