tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0,-1,5,1,24.16407766,1546189147,Regular,2c54ce946ef740d4ef362a8141de8a131340cdd7b88ee7b2e1cc7c1fa3502669
4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c,-1,16,1,24.16407766,1546181859,Regular,b29bf20e1e7ae01336ce0177581e74972c46ffd73ac565141c24088aa3eb6e98
2c54ce946ef740d4ef362a8141de8a131340cdd7b88ee7b2e1cc7c1fa3502669,1,2,1,24.16407766,1546176408,Vote,8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0
b29bf20e1e7ae01336ce0177581e74972c46ffd73ac565141c24088aa3eb6e98,1,2,1,24.16407766,1546169130,Vote,4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c
6eb91a227882bbe2f7bde721651f343a72ff6f452505cea7f117df1a1f8bdb03,-1,5,1,24.16407766,1546088391,Regular,c8418ccf314c09c94bc870cbacf8db9c3eeed1ea674a95be968bd1ac1b30be42
5a756c3e2699e8a6183f9f4399023a3d9716ac7d62a92c5b76ac6f638ffec814,-1,12,1,24.16407766,1546079914,Regular,a3d6c1a2e8454986a474299f3095e15d36cfa31e130ed4853b80cccf0918209f
c8418ccf314c09c94bc870cbacf8db9c3eeed1ea674a95be968bd1ac1b30be42,1,2,1,24.16407766,1546076864,Vote,6eb91a227882bbe2f7bde721651f343a72ff6f452505cea7f117df1a1f8bdb03
a3d6c1a2e8454986a474299f3095e15d36cfa31e130ed4853b80cccf0918209f,1,2,1,24.16407766,1546067762,Vote,5a756c3e2699e8a6183f9f4399023a3d9716ac7d62a92c5b76ac6f638ffec814
05d97b441f9dab5e1e154e807b7c70b704149d59092035f8da92cf9ed6a4f3cf,-1,4,1,24.16407766,1545990007,Regular,0aa0c6257300d5985899cd87b75104caef27b99b55146caa48217990652c4945
0aa0c6257300d5985899cd87b75104caef27b99b55146caa48217990652c4945,1,2,1,24.16407766,1545988491,Vote,05d97b441f9dab5e1e154e807b7c70b704149d59092035f8da92cf9ed6a4f3cf
183c273ad005787867336cd670e92636b442109569a83df2291d5559972f4c02,-1,1,1,23.23368707,1545979915,Vote,16fd07d99b72c41d9a2f82aaddb8ff703a64de1c096c9ce0e736d7d2e3d872a6
fd905bcc37c2f684047f44b1a390319407b29f225130387ce17c8d3d7da06ba0,-1,1,1,23.23368707,1545979894,Vote,c560cf8bbdc6fa6a7f436f74bde16c4336ac7eedd310af2725454ccaa9035be1
eaaa89f7c31250c1774016854103ebe41aac7ce5da3e1cc361f2d2c2ae64d111,-1,1,1,23.23368707,1545979578,Vote,705144f20e08850388d8d840fcb7047508ae7d3c4fdbdccf43aa06655b5dc960
b64a4269a66c5fa025941204a336b466fec44dad5ac9e94506bf1111ccfa08d2,-1,1,1,23.23368707,1545979032,Vote,4072cb65c0be310fa6f79dbd04061aa78bb2dfb93097afbd3405c6d788bfdced
fae4106a3707a9975ac864135e26cbc9676adf8ad500f4654b9cc48e47b9e982,-1,1,1,23.23368707,1545977600,Vote,b6e4dfee56ae2c962c550478724d997f3871e3ce56be64a855867c9ea017201e
397093a8eb45d9cac0e1c17b02aaa06ccc0dfb054eaf6b874004de577ae239ad,-1,1,1,23.23368707,1545977243,Vote,178e7881b0557603cfae96ac7cf439c18df9118245985296970867183945f376
e60970e0f933c152d4710f39aa03407bc18dfbcd534dc5ff57430a67e61611dc,-1,1,1,23.23368707,1545974887,Vote,470616d754f5d40802576f592658832aed6821bbff578d6bc500da2e67168476
a380f5cdf727deec9369b79248d9668bd1a5831269dcfcbfce8a1a3532e0170d,-1,6,1,24.16407766,1545974803,Regular,95217340a1b7baa52e349f2abbea42211b1e2aa05a2f6c32fc39952af5fd3d6c
95217340a1b7baa52e349f2abbea42211b1e2aa05a2f6c32fc39952af5fd3d6c,1,2,1,24.16407766,1545974403,Vote,a380f5cdf727deec9369b79248d9668bd1a5831269dcfcbfce8a1a3532e0170d
616ed8da80ec1734e628a1fb93247382f2d2e5263a19284db22cfb64b6772323,-1,8,1,24.16407766,1545973835,Regular,a491122e50dc123cc7fece50eefcdbddd3ab87f2ce365d066c9372d4edd50971
1da5fd637a39f0c6fc20fb841c6ee6d74f161fd6ad09c9cd2965cd53abf8ee22,-1,13,1,24.16407766,1545973414,Regular,aaedeee0f3c7d85167dd944a583e4bd80d7b7e7296c8b94e988073495478c9cd
a491122e50dc123cc7fece50eefcdbddd3ab87f2ce365d066c9372d4edd50971,1,2,1,24.16407766,1545973414,Vote,616ed8da80ec1734e628a1fb93247382f2d2e5263a19284db22cfb64b6772323
aaedeee0f3c7d85167dd944a583e4bd80d7b7e7296c8b94e988073495478c9cd,1,2,1,24.16407766,1545973036,Vote,1da5fd637a39f0c6fc20fb841c6ee6d74f161fd6ad09c9cd2965cd53abf8ee22
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,-1,7,1,24.16407766,1545972615,Regular,c807cd98d9559eb849cf816da692ad41181460cef12d80fb969f16363bba3c87
50e27bce1c9aa2a49f2adcf99b67711ac4bb2e0503abf4ccbb02c455381db779,-1,7,1,24.16407766,1545972531,Regular,543770bf0700e0f69ced63363a219169063102138f1a5dc0a503a1d3c9d915e5
c807cd98d9559eb849cf816da692ad41181460cef12d80fb969f16363bba3c87,1,2,1,24.16407766,1545972236,Vote,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
543770bf0700e0f69ced63363a219169063102138f1a5dc0a503a1d3c9d915e5,1,2,1,24.16407766,1545971900,Vote,50e27bce1c9aa2a49f2adcf99b67711ac4bb2e0503abf4ccbb02c455381db779
bd50371f97892ccff0e3fce97a62614c6c8fb7e334d442ce1ea8092fd7feee68,-1,1,1,23.23368707,1545971710,Vote,2d571c2700b56265aa7ad97e8da0eacdc02a709d1a65af5a161a187a186f570c
b6f62ec35829584c0d8d04b5c27a0ad2a9d3db2bcca168edbd952d949acb1053,-1,4,1,24.16407766,1545970785,Regular,05bdf5ba3552111774604abda420b90960519443633556c797f75888901e9344
05bdf5ba3552111774604abda420b90960519443633556c797f75888901e9344,1,2,1,24.16407766,1545970343,Vote,b6f62ec35829584c0d8d04b5c27a0ad2a9d3db2bcca168edbd952d949acb1053
605a84e65ca9a666229eba64883ec6e0f8016eae12653b1b979ebee735b71040,-1,1,1,23.23368707,1545970322,Vote,78f1d35ccc009153d3c71bd3a9bea87d8805fcc3a263ce534e4b7da45705b373
64ab6362a450d3e489350ab23899953c24a50fee99395703a585e1d01474e869,-1,1,1,23.23368707,1545970217,Vote,8e73a10f51205463a45455315ac41a9281f48a056f7bde9142417a57f212c078
63159bbb21ce766987c92628e8451fbaad8bd79672e0be4163494136433cb194,-1,1,1,23.23368707,1545969839,Vote,44c65874d284c5b96f832f6cd27308bca9a084df4e2624802569b8a9d8ed3c7e
16fd07d99b72c41d9a2f82aaddb8ff703a64de1c096c9ce0e736d7d2e3d872a6,1,0,1,23.23368707,1545968808,Ticket,183c273ad005787867336cd670e92636b442109569a83df2291d5559972f4c02
178e7881b0557603cfae96ac7cf439c18df9118245985296970867183945f376,1,0,1,23.23368707,1545968808,Ticket,397093a8eb45d9cac0e1c17b02aaa06ccc0dfb054eaf6b874004de577ae239ad
18479885252a39f40ae751ae7f9f57b8eec4c62514197617c5cbb341f8a0f382,1,0,1,23.23368707,1545968808,Ticket,f31c779aef684684933cd02e4dbf85770feeba41980f3362926df18809b07549
2d571c2700b56265aa7ad97e8da0eacdc02a709d1a65af5a161a187a186f570c,1,0,1,23.23368707,1545968808,Ticket,bd50371f97892ccff0e3fce97a62614c6c8fb7e334d442ce1ea8092fd7feee68
3d1e5a634c12d0d623788ed48de165ab7d7d04ac9b826447e157bc4a168e27bb,1,0,1,23.23368707,1545968808,Ticket,46136a89c02535d15bdf882b20464449f23f87cceeafa85dd9f0eddfac96055d
3ffb33380f5a8a0f61b3560a1bc31c53c4efb7270a5e608666529493959a109c,1,0,1,23.23368707,1545968808,Ticket,9974d0dd06b629d89f9b0e0022a9d661bffc9861bff3314104e4797aa2e932e0
4072cb65c0be310fa6f79dbd04061aa78bb2dfb93097afbd3405c6d788bfdced,1,0,1,23.23368707,1545968808,Ticket,b64a4269a66c5fa025941204a336b466fec44dad5ac9e94506bf1111ccfa08d2
44c65874d284c5b96f832f6cd27308bca9a084df4e2624802569b8a9d8ed3c7e,1,0,1,23.23368707,1545968808,Ticket,63159bbb21ce766987c92628e8451fbaad8bd79672e0be4163494136433cb194
470616d754f5d40802576f592658832aed6821bbff578d6bc500da2e67168476,1,0,1,23.23368707,1545968808,Ticket,e60970e0f933c152d4710f39aa03407bc18dfbcd534dc5ff57430a67e61611dc
705144f20e08850388d8d840fcb7047508ae7d3c4fdbdccf43aa06655b5dc960,1,0,1,23.23368707,1545968808,Ticket,eaaa89f7c31250c1774016854103ebe41aac7ce5da3e1cc361f2d2c2ae64d111
78f1d35ccc009153d3c71bd3a9bea87d8805fcc3a263ce534e4b7da45705b373,1,0,1,23.23368707,1545968808,Ticket,605a84e65ca9a666229eba64883ec6e0f8016eae12653b1b979ebee735b71040
7c37c9e264c02899966c9c7bdb74bc66f15929fa069aef1d13687004314a0959,1,0,1,23.23368707,1545968808,Ticket,548e06be52c545719b9990086e78cba74d66b6e55d1f4bfe87c0e4286c957a30
8e73a10f51205463a45455315ac41a9281f48a056f7bde9142417a57f212c078,1,0,1,23.23368707,1545968808,Ticket,64ab6362a450d3e489350ab23899953c24a50fee99395703a585e1d01474e869
b6e4dfee56ae2c962c550478724d997f3871e3ce56be64a855867c9ea017201e,1,0,1,23.23368707,1545968808,Ticket,fae4106a3707a9975ac864135e26cbc9676adf8ad500f4654b9cc48e47b9e982
c560cf8bbdc6fa6a7f436f74bde16c4336ac7eedd310af2725454ccaa9035be1,1,0,1,23.23368707,1545968808,Ticket,fd905bcc37c2f684047f44b1a390319407b29f225130387ce17c8d3d7da06ba0
c7c8884cc6534d23f27090e2b6a6f46cc1ff091e1aea8a1ba90ebb792e77e364,1,0,1,23.23368707,1545968808,Ticket,abacc79c08b2bbf34cdb27439e6ddf8a82c8355574ee397d50f6d95da3f2b58e
d65cc4d811fcbc7494202d4d62d0ff43536f84c9e7e27fe9c6fdc24ce24e5e80,1,0,1,23.23368707,1545968808,Ticket,a8a3b0c0c8f3dc534bda732bd7cdbe0f731a7aa26fef1c5d782055377fef2fcc
e478b922d9bd5d4c7df0e1e9bfd72f4c8e5dd5b8449bb741f0db9a246dfaee34,1,0,1,23.23368707,1545968808,Ticket,5569784ee60890510ccefa60e6b6feb80745eebb911d0b0b36cca46d6644523e
ebd5bde99ebc00cbec6edc23848a1ed670ef081c7a1a525a1e40b86e140cf19a,1,0,1,23.23368707,1545968808,Ticket,2fb740b90bd59d0ed0ba4576addde54a6b3dc5bcd5438574863e3e7c9d48699c
f0d13194ebb01632882afe09139a1eb57085cbc39224b878411f5093aff94dd5,1,0,1,23.23368707,1545968808,Ticket,a5cd7eb68cc97781418f720ff735dab40c230a4dee47d478144b2d0fa73b25b5
