tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e47c9ae7cdae9502e440119b8db6ab61542698ec23b8ed537d31733be0fc45,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
6cf8ab215fc4b810f124a18abcf2dfd3c725750a22a902511d8a95bd79ad043c,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
6ea388a06ae01a4c2b6dd93e361f19dc80fa9bae8ee403e1cf034185cfc893c5,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
745059425f96cfcbc48a524a2662148799b1c953b319693dfca9d8664b48f069,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
7dd9717b5203919f4ca8be98d6eca0b95485a64a7d3ebb8764adba64adfdc77f,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
842f8ae2960386bfa565422ca7ffd46313269478e6286b38410b5ce0a076630b,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
9510358b5b21c5fba577fab594b04e0b104bb22562071d7f80ca8a40f4393a47,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
a4a6cc0af681d49d2b76321ef954a471975909cc08f933ebb46342c9d7780719,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
a9fb412b48a59272ec08af47eaa46132624261737fe01d1d2e77deb08fb0e092,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
f5ea7836389fa7bac3d8295ec4ea88f5cd081e65c8bac7431a89368231627611,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,2,1,24.65570691,1669177456,Regular,418b9dac7acbb252d1523af1f0536f259e5642299cf543382a2e1b47908013ef
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,3,1,24.65570691,1669177456,Regular,24e700a4e2712f40e3c199606fdb73fbbc9bb45be04206261819ed1de1ed7a28
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,8,1,24.65570691,1669177456,Regular,9510358b5b21c5fba577fab594b04e0b104bb22562071d7f80ca8a40f4393a47
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,19,1,24.65570691,1669177456,Regular,7dd9717b5203919f4ca8be98d6eca0b95485a64a7d3ebb8764adba64adfdc77f
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,1,1,24.65570691,1669177456,Regular,a4a6cc0af681d49d2b76321ef954a471975909cc08f933ebb46342c9d7780719
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,17,1,24.65570691,1669177456,Regular,a9fb412b48a59272ec08af47eaa46132624261737fe01d1d2e77deb08fb0e092
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,9,1,24.65570691,1669177456,Regular,f5ea7836389fa7bac3d8295ec4ea88f5cd081e65c8bac7431a89368231627611
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,12,1,24.65570691,1669177456,Regular,6cf8ab215fc4b810f124a18abcf2dfd3c725750a22a902511d8a95bd79ad043c
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,0,1,24.65570691,1669177456,Regular,745059425f96cfcbc48a524a2662148799b1c953b319693dfca9d8664b48f069
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,4,1,24.65570691,1669177456,Regular,6ea388a06ae01a4c2b6dd93e361f19dc80fa9bae8ee403e1cf034185cfc893c5
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,6,1,24.65570691,1669177456,Regular,57e47c9ae7cdae9502e440119b8db6ab61542698ec23b8ed537d31733be0fc45
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,7,1,24.65570691,1669177456,Regular,842f8ae2960386bfa565422ca7ffd46313269478e6286b38410b5ce0a076630b
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,14,1,24.65570691,1669177456,Regular,1de1d839a88b90fb5c7e14eed6c226669211e43b6925d9eb1da953094f47d3e0
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,13,1,24.65570691,1669177456,Regular,c8773be91ccf23821c588a3b55412674ae39e5f71c4ca1a6625c22f8077c6bd8
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,10,1,24.65570691,1669177456,Regular,a89b96cd1555dc6d7263a0e29d87293c1a23000414ca12610de7dc80305a29a1
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,18,1,24.65570691,1669177456,Regular,caf98d1cd8e30769b50970f39df447232019e3d3d38c985626e2fab3f0f0539f
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,16,1,24.65570691,1669177456,Regular,16e087e95ee7d8b99263f5e84a0c09b8bc1cb2c2e4dbc69adb874f4fb597da6c
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,5,1,24.65570691,1669177456,Regular,214f16744bfc4761f2b6cc943f5fb642e9ca7621180d5cb1e908d6e8f2a77f57
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,11,1,24.65570691,1669177456,Regular,64452dfa5f7181b45660a45ec010d58a6cb052cb6044d1708d4565ff839c0369
61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516,1,15,1,24.65570691,1669177456,Regular,8c4ac56fdedd86e9c00e6432e3cfb35885e8dad85e34f31a163d7fa27b0c96cd
