tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,125,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,126,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,127,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,128,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,116,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,103,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,104,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,105,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,106,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,107,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,108,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,109,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,110,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,111,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,112,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,113,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,114,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,115,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,117,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,101,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,100,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,99,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,98,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,97,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,96,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,102,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
80fc319b362e9a1e7d28efda5697322593e985ec3a5be451f10f3dcdcc916f90,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
926f7169752555839561538c13e8d2de1f2399ff8053eeca9541b2a0d6420b0d,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
9b59f3b619f73214fcd3295d35c68342c2f94511e42b5b1e9dc8a74a93afcb77,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
9bde17bd5b1b44f7bf1e8ddcf7583a2bd6aff91716b01d6a7b336ebea70c6299,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
a8dacf33214b9165b7a9b40dcc22932c074c80004adcb490229c132fef564f3a,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
c9cea0be25a824a6cb224ee592c82f2046595d6ed906e7796abd896cf08d0720,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
ca1618a7de251b6523035b3fdadb0bb55178bde7ce1ff9ec36f7824aa2c16c37,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
cab2c87f82ab95f655436f7c21d1293450df60771b0db5af33fea67f9dbe97d5,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
dbb455c8ac36f99855e01f181fe3ccc1c2a94618f0fcde6e8ef16231f2818d20,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
dda375534ccb8bd79893a1ef23159365fdc7c4bda994242f4022ee7da6af645c,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e9892d5a9bc1b0436432b3e31bde921d80e945d77de07a7d1a1f9c304574922d,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
f87f22366bb096f611363fc5e08b12510218145216b8317e519c5e6b9e4cbad3,-1,0,1,53.98077833,1558100730,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
97b86a8c5b63c3a09bef4c8530ed3b8299cb9c2ff3cb920a844a674f5ee9e449,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
99ed9e937f503de3642e3dee2bbfbd96ebe6f89e41736171b26724902b855b57,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
9a0d6a4318a1beb5c17109aa67a9da2421171764ec084472bc7a9eacc6b5d9be,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
a330c46ef69e505c9da1e97fe934299fa8961347dca27528ebbb815b7f50a3e4,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
a7480f9412847dd62c1845189d6c02f517fa751a4d6742791a509fc1279d5143,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
b51f2e936293463df66ab6704784862daa7292993b5400165f9e6b931bdac63a,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
bd4a1f58d904c4444b7f691c2763b45b1b3dc591e327b54c220e712f40dca3ab,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
bec59c456e1710bc6355b3de9eab17230ecb29c22f549a25a9b710e564e62f06,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
c6f927c11784a33d653c4b2f870f678b5f6c50e312bc9601d767546417007a00,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
d56ea197c41a31640f105fc6843aba2056c12f08126ce43527728a15f74888d1,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e2a3980c649c09f3e5c4fc1afb2dec410d1e60a25c5c27a6c5f5c3c31c5fca21,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e6db3173fa7c31374751d60864749ba754beb5858bd493e73dd338fdd629f23e,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e783b27c03e7887df54b8391dc971fc0a860df92ffe9c1db762aed188d705f8a,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
f60c14f15fe16bf7223285bae9daf112771f93e474db64765dfbf674db8e9d09,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
fdf7a65727d67d30f09cd3303c85af40e7db15a36c9cc33e28610e1ed4e65f3c,-1,0,1,53.98077833,1558100070,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
7c77ad3d9e38f28fb8ef818d9fc65fa6ec686522831b79b02ffca573e81a6549,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
8bc53655a05335d19a0d68adfb7899c9a497620ff7e34b10d6528c156ba0684a,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
97cbdbe3de88ceb86a96a16f0baa7b5ddd27c586fb751cdb166acda7669543a4,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
a1525fbea8f4fbf90b120d52b9373cd5208b3fc4c31ae534650329fd54559726,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
a376ff614fdb01e52824bfa033360f10f393185e6567a33fdb2f5866e70e3353,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
a88394d87ec7b8f07a7c3a9c3e991cc415209e33d20845349ff7de878b06dfed,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
b598ae210843073065da24504ad2405cfa54efa8f8239a3193430268dd4465cf,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
bb64b937c9875b96b670ffd5e6c203871ca414c2749681117dee6a0977ea4123,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
bdf8681a781bf53158608b33a2e2f77030cd23db4380510024b081be6536d508,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
dd8669c9bcc994198fba4db149edc01f74dca079352fdefcd930d475b58592d9,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
f3bda2a88a9fd58b9c6836356c14f9a86aa3568d1ec5673d310e73bebff5c435,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
f7e488d373ac9c987a9587bd666f19a8c2bc1c68f602b70c638b268ff3a0033c,-1,0,1,53.98077833,1558099056,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
7ce408e883bb452df450aa75281f377ce0f9ae2bf590a710fde1bf0be2953d0e,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
88e6fff725b6f8415e81de83aace45003c7612b4baee7d492425d41aed8745b7,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
9b494bb9b927ac973660b4e8f93dd18d304fae01a2628fb79af794eba2e6f35a,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
9de80f527b387ddf372630b01267d554f161d6104954a4e68e167fe60bbb2d02,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
ae74f03c09b9442bf46750e0994a5aad9ef591288e16cbcf117ee4e987c4580c,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
bec62c1b685774421ea30e9c812ea99bc1cbdbb309320a95a8635490ed1f5df9,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
c2731b6cd88e7bdd8e68f72946dc0bc7f743425ff42ca9303f4b07a72c556a1d,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
c6dbdab9cd710a7bc1d2a65f74e27c28c51e0456af7700b1f2b95960a9c45c48,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
d3526f36423e697ba107260699e74606f3c54a9ae06f1bf29c01387fb9f77c7a,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
d5d4403d793e370200fb7d8a1adfe9e87b935768693b3f08547b6a72de7a7d7a,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
d7398274a39c0d2831fbe5cd558f176e9df5e837492c649842ba776cb258a417,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e895a187edffd29a8e58391426b747bc7064cf909e6a3651d59e54b152a85fad,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
f14f7584594466a8047814561197217e2e7d908f782d9b383192c148f6c8c575,-1,0,1,53.98077833,1558096581,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,53,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,1,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,3,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,5,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,7,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,9,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,11,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,13,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,17,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,18,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,19,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,21,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,25,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,26,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,27,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,28,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,31,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,32,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,33,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,36,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,40,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,41,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,44,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,48,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,54,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,56,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,59,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,64,1,53.98077833,1558095653,Regular,38e370b3894f5b23aa5d8eef8dff203eeb63c67397cb2ce055cb3c03f9fa4663
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,65,1,53.98077833,1558095653,Regular,687b9007da3a2162e2002e1b8a4f5b8888bf1b1df708a426e95f31f4228360a6
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,66,1,53.98077833,1558095653,Regular,29a3e05c20b8a3645ebbea45b07db36bde400c793824dae15470d2c56d9b2eab
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,67,1,53.98077833,1558095653,Regular,64dd43f37d4fdc3200181c2edc5ebe54ff15baa568b32b2c69237bbc0f75c865
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,72,1,53.98077833,1558095653,Regular,13aacb0bb830193fd83f5f568a5203ecb93994ac5f840b67cb65ae5e8411f114
