tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23138830b5f6f74c90c90b57c62da4eb0cea64aa3fd056ebb3d555b90fc04427,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
31eb08327ba63c9241dd2af849e62185ee94840436accdb8ed67b49dde18478a,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
3a937dca103a658b20a2c69192402f35afd54c2401d9fa173c67d563c34199af,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
408b35139b23a0f64da1e2d9900e2f794ea91ba8a03bbb3874d051b60841726e,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
54dc1fad289761db352d84e586d8426c3abe7788d3423e55de6ac4c926653215,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
579e0053f4a00a85bb2fa1fade102417a67641d2f064c97a6fe3a83ac72b8d66,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
5d1a7fdabed6182cf09a677ac72042a41ad4e671e546b34ca0e2e338c6747e03,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
6ac6c650ca7451c12f26b0577fee791d821dccf1a57a1acfdde895c2c2ef8de4,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
a87831ecf788d214828d158f7452fd379381a07b848e6d748959429e9c9f4aa4,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
a9dba4505d4ad3abbc4e2d00631e973c070837d8adeb042055f8852e397565a1,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
bbd5e3d7a69a33827230d5d4f9196ad169a60f01618e998c23887c416b4afbab,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
c2dab1c9752ae05f8d9ade4cb0af26b0b5f716afa868886c468172122f51457e,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
ccaf807aa54fcc2df7dd75a7bf6686e75e6d8a4f4641aa46cb31f7c628c57290,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
e8e392561b0e6d4ff77535e1c3f89287eb673a096d92edc7e90ad609964d521f,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
f448ba01a29d9bd0d0178f69b2814a3950096c3e9b5e34d07d6f10b1ed3f3b17,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
f92c7848df671c19d8777eb0d8a83b871964edc6e3c3addc01487067e722614c,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,11,1,14.71181931,1546606462,Regular,bbd5e3d7a69a33827230d5d4f9196ad169a60f01618e998c23887c416b4afbab
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,1,1,14.71181931,1546606462,Regular,579e0053f4a00a85bb2fa1fade102417a67641d2f064c97a6fe3a83ac72b8d66
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,14,1,14.71181931,1546606462,Regular,17236b77d45dd631a17697fa563e4ee6fc2f6966761ff9bfe5331109546a998a
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,7,1,14.71181931,1546606462,Regular,f92c7848df671c19d8777eb0d8a83b871964edc6e3c3addc01487067e722614c
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,4,1,14.71181931,1546606462,Regular,1c48aa40cdaa2f28a9792723f09949382477d90a0c2e09a2f43d6ed6ed6b985b
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,5,1,14.71181931,1546606462,Regular,c2dab1c9752ae05f8d9ade4cb0af26b0b5f716afa868886c468172122f51457e
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,3,1,14.71181931,1546606462,Regular,a87831ecf788d214828d158f7452fd379381a07b848e6d748959429e9c9f4aa4
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,8,1,14.71181931,1546606462,Regular,f448ba01a29d9bd0d0178f69b2814a3950096c3e9b5e34d07d6f10b1ed3f3b17
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,12,1,14.71181931,1546606462,Regular,408b35139b23a0f64da1e2d9900e2f794ea91ba8a03bbb3874d051b60841726e
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,6,1,14.71181931,1546606462,Regular,23138830b5f6f74c90c90b57c62da4eb0cea64aa3fd056ebb3d555b90fc04427
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,18,1,14.71181931,1546606462,Regular,31eb08327ba63c9241dd2af849e62185ee94840436accdb8ed67b49dde18478a
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,19,1,14.71181931,1546606462,Regular,6ac6c650ca7451c12f26b0577fee791d821dccf1a57a1acfdde895c2c2ef8de4
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,17,1,14.71181931,1546606462,Regular,5d1a7fdabed6182cf09a677ac72042a41ad4e671e546b34ca0e2e338c6747e03
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,2,1,14.71181931,1546606462,Regular,e8e392561b0e6d4ff77535e1c3f89287eb673a096d92edc7e90ad609964d521f
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,13,1,14.71181931,1546606462,Regular,a9dba4505d4ad3abbc4e2d00631e973c070837d8adeb042055f8852e397565a1
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,10,1,14.71181931,1546606462,Regular,ccaf807aa54fcc2df7dd75a7bf6686e75e6d8a4f4641aa46cb31f7c628c57290
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,16,1,14.71181931,1546606462,Regular,16bd81800f547594f4f184841b01edbbbaf98f48f92832dd95b299810a6cce09
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,0,1,14.71181931,1546606462,Regular,07ef1cf8a13f36558f6ed81c350d6198c693bc349016662d623e5f8922936877
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,9,1,14.71181931,1546606462,Regular,3a937dca103a658b20a2c69192402f35afd54c2401d9fa173c67d563c34199af
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,1,15,1,14.71181931,1546606462,Regular,54dc1fad289761db352d84e586d8426c3abe7788d3423e55de6ac4c926653215
