tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6ef3a68fc9e271485b6154e68976449b24dbd6f8f477d46ac02c1b44085740,-1,0,1,20.13771041,1544188507,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
08220e53ba5bbb213bfa3a21ad37d11f62262da1187572d15f1f7fc86054d99c,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
0c16f1711026458e5cbcfddad4b88d02dea818760d4bbf2231c7facf133146b4,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
19b3b8d100756b2a5b167a2a33c954575f2539f39e010cc5b080538feb94e745,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
19f97e7d0e8f82aa0621e5eff1be884c1246dad276e9adbd255a6edc4da520f2,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
1d1ea99fe3b4f84ce3d0585838aed33b6f6ed3bc215be64aef108bdb9ab7495e,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
2f489d2c954c6b6c16d18a5ad0f465e29059e271f4b60f09849342b951999041,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
3f96525bb1693acdc9491c9c3297c0dbe619942aa42fe6862f933a05d7bbbf66,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
473a60423c7d24210342aa10ae6e707a7ed8d1853025aefa9d2d5e7a2a43e3eb,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
68a861a9f0074a5f3cebf8b8ae0025c165026459fd54637cd0ec05f9f8d4a778,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
80cd558db7f20157d06b979363fbdb2179cc8b2c34fbd2600a7e1bba20517bff,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
85d3e72412ee40169325eee91191472bfe519160d8baf1a10a9db64baa05de56,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
c986f2c0a92bf84712d86346de2ed3e6f50e03b4b3334ae6dc2a34674b4a300a,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
c9a4f09ad7d439caa4ecb941dd000905ea99d76d17f2710180fc4415afa805ef,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
cf810fb5e16997a935feda14abb04b4fbdfa0df89f127034a03ecdc2c9b4ee7a,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
d7d92d7b3b69dfeae27bea012a15ea82d62e28adc1bb321199f789606cbe2be4,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
f34b24f2b3924f5fd2783fb2a91320b2c81262a77833fad7ec98e15549b5b509,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
f66192a3b8bcf576b63c88ac6b81f562823c6afd110eb3ca7ce3377a61dad322,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
f84939967b47efa42452bce3b8c599b7941136a414ef95c6ee9c5c5a43587024,-1,0,1,20.13771041,1544188485,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,9,1,20.13771041,1544188464,Regular,473a60423c7d24210342aa10ae6e707a7ed8d1853025aefa9d2d5e7a2a43e3eb
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,16,1,20.13771041,1544188464,Regular,2f489d2c954c6b6c16d18a5ad0f465e29059e271f4b60f09849342b951999041
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,13,1,20.13771041,1544188464,Regular,19b3b8d100756b2a5b167a2a33c954575f2539f39e010cc5b080538feb94e745
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,7,1,20.13771041,1544188464,Regular,d7d92d7b3b69dfeae27bea012a15ea82d62e28adc1bb321199f789606cbe2be4
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,15,1,20.13771041,1544188464,Regular,80cd558db7f20157d06b979363fbdb2179cc8b2c34fbd2600a7e1bba20517bff
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,5,1,20.13771041,1544188464,Regular,08220e53ba5bbb213bfa3a21ad37d11f62262da1187572d15f1f7fc86054d99c
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,14,1,20.13771041,1544188464,Regular,85d3e72412ee40169325eee91191472bfe519160d8baf1a10a9db64baa05de56
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,2,1,20.13771041,1544188464,Regular,f84939967b47efa42452bce3b8c599b7941136a414ef95c6ee9c5c5a43587024
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,3,1,20.13771041,1544188464,Regular,c986f2c0a92bf84712d86346de2ed3e6f50e03b4b3334ae6dc2a34674b4a300a
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,4,1,20.13771041,1544188464,Regular,19f97e7d0e8f82aa0621e5eff1be884c1246dad276e9adbd255a6edc4da520f2
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,1,1,20.13771041,1544188464,Regular,f66192a3b8bcf576b63c88ac6b81f562823c6afd110eb3ca7ce3377a61dad322
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,0,1,20.13771041,1544188464,Regular,68a861a9f0074a5f3cebf8b8ae0025c165026459fd54637cd0ec05f9f8d4a778
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,8,1,20.13771041,1544188464,Regular,cf810fb5e16997a935feda14abb04b4fbdfa0df89f127034a03ecdc2c9b4ee7a
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,17,1,20.13771041,1544188464,Regular,1d1ea99fe3b4f84ce3d0585838aed33b6f6ed3bc215be64aef108bdb9ab7495e
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,10,1,20.13771041,1544188464,Regular,bd6ef3a68fc9e271485b6154e68976449b24dbd6f8f477d46ac02c1b44085740
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,12,1,20.13771041,1544188464,Regular,1d5e383fd36eff0326c6d8a4bbb64c75e0e2af1fe874382e2a45ecd0a6f70979
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,18,1,20.13771041,1544188464,Regular,3f96525bb1693acdc9491c9c3297c0dbe619942aa42fe6862f933a05d7bbbf66
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,19,1,20.13771041,1544188464,Regular,0c16f1711026458e5cbcfddad4b88d02dea818760d4bbf2231c7facf133146b4
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,11,1,20.13771041,1544188464,Regular,c9a4f09ad7d439caa4ecb941dd000905ea99d76d17f2710180fc4415afa805ef
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,1,6,1,20.13771041,1544188464,Regular,f34b24f2b3924f5fd2783fb2a91320b2c81262a77833fad7ec98e15549b5b509
