tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,6,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,7,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,8,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,9,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,10,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,13,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,14,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,16,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,17,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,19,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,2,1,84.03769854,1624722417,Regular,5a8647a5cc2a9bcff92fdc5e8692f68e268cfd4ed636414f71988b193dd2e027
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,3,1,84.03769854,1624722417,Regular,5a8647a5cc2a9bcff92fdc5e8692f68e268cfd4ed636414f71988b193dd2e027
