tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a8a80303f9af35491db018bc26518310619c22d2e662eba58b87a9c2b5d4a9,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
f58beccdcb775fc34869e41c6113d9507c6afc7e6a99ea23c4d81121b0be3006,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
f77d4fe16a2f6071e36f9bc48454e7010ef51edf9ba69bf81111d7f00f4ddb2d,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
fbdae40a0d5a482305cb44a0d135ba9c71aace83048dcc6a45ba3cdd51e88825,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
ffada4df4547291a7974d903fd1e219f724afd3c324c6d56ffde5c45fd439056,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,8,1,22.13974488,1545651218,Regular,412fd061c53134b5d97a5d9e0894f06fab652b257408003b3cb4e648861d905f
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,11,1,22.13974488,1545651218,Regular,e4350c63b78bd2aa3ec1be80ea50db65465fbc25d0e1b8f2ab7949e54ac7f1d2
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,1,1,22.13974488,1545651218,Regular,2ec2efdceb2764a14921d95e83771a446ec3788dbd20c78588cb53658da43f48
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,10,1,22.13974488,1545651218,Regular,ffada4df4547291a7974d903fd1e219f724afd3c324c6d56ffde5c45fd439056
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,3,1,22.13974488,1545651218,Regular,b07cb6ad0a5faa6b3f70f47c75413c2235ca589885690739d8713ca2bffc071b
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,4,1,22.13974488,1545651218,Regular,3db64916870de2cbd5dc5285e9b620905946c1210049fd94eeb579e14e49adb6
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,6,1,22.13974488,1545651218,Regular,4c9bdd55138497c12df072c34612668651c20c55b38fae40e5d17cf8b56d399a
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,0,1,22.13974488,1545651218,Regular,ae5f7516bff05cb277716e53607766d7a406c6772250e388394cafe9766561fd
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,2,1,22.13974488,1545651218,Regular,6d703def18322ac46209a536be5394a1997cc4b92825597e24b0f3c6dad22754
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,16,1,22.13974488,1545651218,Regular,2c85cd60ca51ea14d1a75e655fb636a6d864ee373d4308aac0dc619c5291f4a8
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,12,1,22.13974488,1545651218,Regular,9db6d9cc50ef6e4244ec478ff8f9a9368c91ef3725183efef423559cab3b8f78
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,19,1,22.13974488,1545651218,Regular,44b43dde0410104b089766c16970afbee8e724ee417eabe16a96d66685fd56a6
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,7,1,22.13974488,1545651218,Regular,f58beccdcb775fc34869e41c6113d9507c6afc7e6a99ea23c4d81121b0be3006
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,5,1,22.13974488,1545651218,Regular,f77d4fe16a2f6071e36f9bc48454e7010ef51edf9ba69bf81111d7f00f4ddb2d
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,18,1,22.13974488,1545651218,Regular,e6a8a80303f9af35491db018bc26518310619c22d2e662eba58b87a9c2b5d4a9
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,17,1,22.13974488,1545651218,Regular,d532635d820dfc6f59f2337cd0fae592539248e5480cdee8f01c098c92665c1f
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,9,1,22.13974488,1545651218,Regular,0be0b7c069cb663ae2c1716fda8e5f1e3da4f1f3a9d8bcd687a2cac55efe3054
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,15,1,22.13974488,1545651218,Regular,fbdae40a0d5a482305cb44a0d135ba9c71aace83048dcc6a45ba3cdd51e88825
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,14,1,22.13974488,1545651218,Regular,d5a92bc0b40f3e2c2e2d8a1701f02a8356411c4a38ef4601b0d308a1220b86c6
88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930,1,13,1,22.13974488,1545651218,Regular,a1bd77ba40a16dc9d2ee47d12423f22d2b29185080be5c1951a09369f95ad6be
