tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac3ae770c5f8953f4cfb819101c526bd25a468f5481eb4125aa4af34dbbc3b8,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
1ac3ae770c5f8953f4cfb819101c526bd25a468f5481eb4125aa4af34dbbc3b8,1,0,1,28.84521919,1549663860,Ticket,d1c5ad666760b252d9f21d906b4ddfd4678e86ce1f91d02823fc670215dd0244
29533e5c0a54b46cee5c9f07059f5e8d6ac656286e21f3a40b020dea54225430,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
29533e5c0a54b46cee5c9f07059f5e8d6ac656286e21f3a40b020dea54225430,1,0,1,28.84521919,1549663860,Ticket,a6b60b225f5373bf1fcfe635a73ef79f0587b803bf997ea1e09b2e70e25f776b
341ba1214cedc058900040f2f2ce7ce69cb066c678762550fa8d582c44daa3b5,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
341ba1214cedc058900040f2f2ce7ce69cb066c678762550fa8d582c44daa3b5,1,0,1,28.84521919,1549663860,Ticket,19481b9d394853b989e723d17af68e7e6c4066732631d7a6518786588f570bec
761f022aea8122cd56349f7c6e83e0dbbb83527c96fc1250c73925c82cf8452a,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
761f022aea8122cd56349f7c6e83e0dbbb83527c96fc1250c73925c82cf8452a,1,0,1,28.84521919,1549663860,Ticket,9169452f0ae13484abbde9262dcfba25555ef850367be8e88369365bb491d2fe
ad76eb510e988c90e7f2726647bc577c2534234c508745a3d904084632a93a71,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
ad76eb510e988c90e7f2726647bc577c2534234c508745a3d904084632a93a71,1,0,1,28.84521919,1549663860,Ticket,fc65c310081c90393e253f6793feaf9a90d4a5c3c9b76de6d03305774e732da3
cdf8d49b735742247f582cacaef4a41c216e29bdb71c4e31524d3dd9277b5e64,1,0,1,28.84521919,1549663860,Ticket,6dc2d92e1b006b55a28e953fa87fa172915b9c9bd7869dc085b3577c03ab7c16
cdf8d49b735742247f582cacaef4a41c216e29bdb71c4e31524d3dd9277b5e64,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
e913ba26c491faf99fed492c511d35e2d8bcbbfae2bb0f79aeed804947c1cf6e,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
e913ba26c491faf99fed492c511d35e2d8bcbbfae2bb0f79aeed804947c1cf6e,1,0,1,28.84521919,1549663860,Ticket,bed190401c788b1ef64070f4a607262f0163fc2b86b61a9acad2066af1718753
2033f8b1a4d8c475f34368db1b6c449cdab86c08d378fcd84dd3195407d4df7f,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
2033f8b1a4d8c475f34368db1b6c449cdab86c08d378fcd84dd3195407d4df7f,1,0,1,28.84521919,1549663814,Ticket,f186a7440432d534e9f94c5fe658d9ce77abb0ef937f1e4574af26bb427cd3b8
29b854f28b66a120f70b5d271e94e1f444a4c8b3ea4d63707000510099cb10f6,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
29b854f28b66a120f70b5d271e94e1f444a4c8b3ea4d63707000510099cb10f6,1,0,1,28.84521919,1549663814,Ticket,0ef51dbb8e7c85653d08fcecfc9266c77a514dec186b61a54ab980ed80d09715
3fe8d16e0b73dd9c118fe703b754aa33fe8947a6a7965f676644cfaa41bf2475,1,0,1,28.84521919,1549663814,Ticket,9bed9d66a98ecf65030755358b854b840c39a7e559de0e9203b5632752ddc2c1
3fe8d16e0b73dd9c118fe703b754aa33fe8947a6a7965f676644cfaa41bf2475,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
43d398f69407b2878b7fe049caf7330bcec10445e21b480823ede7d44b0c3321,1,0,1,28.84521919,1549663814,Ticket,9555452818e5405c7aeb49a7e51b4f41498b57d11e8e36c0ecdbb2f3a18fdfcb
43d398f69407b2878b7fe049caf7330bcec10445e21b480823ede7d44b0c3321,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
5aa1d92a40e4588ad5984b2b6197aeff519663ca5229a4996a5411f6381a8194,1,0,1,28.84521919,1549663814,Ticket,7be3e5d3a20f968dde30600ce2634f18435178c2cf7bb92dda32c57d48127e3b
5aa1d92a40e4588ad5984b2b6197aeff519663ca5229a4996a5411f6381a8194,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
8a9c1a2e2f71e08ebabdf8349626e430d6c6b4ea1d44232fbb938b8d55c00450,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
8a9c1a2e2f71e08ebabdf8349626e430d6c6b4ea1d44232fbb938b8d55c00450,1,0,1,28.84521919,1549663814,Ticket,98a51a64bd9259fd9c212caadb21b1e14afc2ad577f82dc3981913eca4e29eb2
8fb97693a0e3a84a6d5bd41e2177ed6f58deb29d1ae5ddbfb8b1365e221edb0b,1,0,1,28.84521919,1549663814,Ticket,a7b0bcbb0d4ba7d78464d4d89f9b97411c9e8e4a49b451504570d1997269872e
8fb97693a0e3a84a6d5bd41e2177ed6f58deb29d1ae5ddbfb8b1365e221edb0b,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
d82ef0c796cf9e8894e8d6d95c01b655e0778c587f62bc3d63a9ff52e94284d8,1,0,1,28.84521919,1549663814,Ticket,f659134dd238be89d58c8e606c7fd6796ffddfd5f18d1b06e4c6d456e41acc98
d82ef0c796cf9e8894e8d6d95c01b655e0778c587f62bc3d63a9ff52e94284d8,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
db08b83ae41c0ef6bd7fac21ec575bb09937f0db88c994552ea186ea3798a9cb,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
db08b83ae41c0ef6bd7fac21ec575bb09937f0db88c994552ea186ea3798a9cb,1,0,1,28.84521919,1549663814,Ticket,0f3c22384e623709970a34d009588d7980d8b806b2902252bfa319f603ee32ca
f1746b3246b8a38c79f07ad0062a1c808b5a009eebbb3b88e3a37622832c844e,-1,0,1,28.84524899,1549663814,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
f1746b3246b8a38c79f07ad0062a1c808b5a009eebbb3b88e3a37622832c844e,1,0,1,28.84521919,1549663814,Ticket,fda7779093b9b4e0a3af98849bd768a97e1d0473d76f03e4bbdd32116645bb4b
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,11,1,28.84524899,1549663777,Regular,ad76eb510e988c90e7f2726647bc577c2534234c508745a3d904084632a93a71
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,10,1,28.84524899,1549663777,Regular,cdf8d49b735742247f582cacaef4a41c216e29bdb71c4e31524d3dd9277b5e64
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,16,1,28.84524899,1549663777,Regular,29533e5c0a54b46cee5c9f07059f5e8d6ac656286e21f3a40b020dea54225430
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,17,1,28.84524899,1549663777,Regular,0abea8f10ae9a754184f479fdf7da3dc103a491d6781eb6e54b63fb6a6e8bb87
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,6,1,28.84524899,1549663777,Regular,e913ba26c491faf99fed492c511d35e2d8bcbbfae2bb0f79aeed804947c1cf6e
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,8,1,28.84524899,1549663777,Regular,1ac3ae770c5f8953f4cfb819101c526bd25a468f5481eb4125aa4af34dbbc3b8
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,5,1,28.84524899,1549663777,Regular,761f022aea8122cd56349f7c6e83e0dbbb83527c96fc1250c73925c82cf8452a
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,12,1,28.84524899,1549663777,Regular,2033f8b1a4d8c475f34368db1b6c449cdab86c08d378fcd84dd3195407d4df7f
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,13,1,28.84524899,1549663777,Regular,43d398f69407b2878b7fe049caf7330bcec10445e21b480823ede7d44b0c3321
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,3,1,28.84524899,1549663777,Regular,8fb97693a0e3a84a6d5bd41e2177ed6f58deb29d1ae5ddbfb8b1365e221edb0b
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,9,1,28.84524899,1549663777,Regular,f1746b3246b8a38c79f07ad0062a1c808b5a009eebbb3b88e3a37622832c844e
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,4,1,28.84524899,1549663777,Regular,29b854f28b66a120f70b5d271e94e1f444a4c8b3ea4d63707000510099cb10f6
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,7,1,28.84524899,1549663777,Regular,8a9c1a2e2f71e08ebabdf8349626e430d6c6b4ea1d44232fbb938b8d55c00450
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,14,1,28.84524899,1549663777,Regular,db08b83ae41c0ef6bd7fac21ec575bb09937f0db88c994552ea186ea3798a9cb
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,15,1,28.84524899,1549663777,Regular,5aa1d92a40e4588ad5984b2b6197aeff519663ca5229a4996a5411f6381a8194
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,1,1,28.84524899,1549663777,Regular,3fe8d16e0b73dd9c118fe703b754aa33fe8947a6a7965f676644cfaa41bf2475
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,2,1,28.84524899,1549663777,Regular,d82ef0c796cf9e8894e8d6d95c01b655e0778c587f62bc3d63a9ff52e94284d8
77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42,1,0,1,28.84524899,1549663777,Regular,341ba1214cedc058900040f2f2ce7ce69cb066c678762550fa8d582c44daa3b5
