tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e215e36fc3fbb81b744eced8c919611f789c7e70a829330d28420ecc31e73f5,-1,11,1,35.24734924,1543981602,Regular,d14229fba787b70d8f0a92552ad824dd9cf9507e1075b8f65313fbe5a78523c8
ef827f3368390608f707bdab290198608433c3718f5f74c956aac22261ca7e82,1,2,1,35.24734924,1543977923,Vote,8e215e36fc3fbb81b744eced8c919611f789c7e70a829330d28420ecc31e73f5
d14229fba787b70d8f0a92552ad824dd9cf9507e1075b8f65313fbe5a78523c8,1,2,1,35.24734924,1543977540,Vote,8e215e36fc3fbb81b744eced8c919611f789c7e70a829330d28420ecc31e73f5
e64bcaf7c8d7646873f350d2923bf950e3e4886e08b9039263c80ee9ad49ce1d,-1,1,1,34.23986955,1543967486,Vote,333edf6977ebb740e193023f1d27538bbad403b93aaa286bc6d6bf9a11d1590e
4a357c7ff632fef867916c66f449bf1cb663192c30832e7e1f0aa8bff6de9d52,-1,1,1,34.23986955,1543959707,Vote,6b8a45cb950e0b851c975a0234ebd7381846985fb83a89df248cd124b9515dbf
0c73ffa54a25966b4cb4511630009a9e0634c37782a2245d54b61f35657c1527,-1,1,1,34.23986955,1543955746,Vote,5ecd0112650e83a133edb7e3149ebea8a9eeb5b905f1378c3acee8273db572a6
6865789a16df92f8e66773ff09ac807691755c8bad112bc7171d595abad10b13,-1,1,1,34.23986955,1543953528,Vote,4e39baa12e41f96fa61f729829dfb3162498b43a2adb41a505492a1dd6a97bc5
2420438c56740105fb8992a88c84268a49a0e238992a7027c7bebdf40fa26727,1,0,1,34.23986955,1543947265,Ticket,c9bb13455c8c5375acb2385b5422f34e3bcad2a2ea4d6423d1b78c6e805bfb92
5ecd0112650e83a133edb7e3149ebea8a9eeb5b905f1378c3acee8273db572a6,1,0,1,34.23986955,1543947265,Ticket,0c73ffa54a25966b4cb4511630009a9e0634c37782a2245d54b61f35657c1527
1c395c5e9ca0f957a4e06f3c1f54c3061a4775b29d6332fe703f65fa3861a97f,1,0,1,34.23986955,1543946963,Ticket,633e14f91162f353b2be7f29b8e526894d312fdf1904d3b0d9db2b8e838c8539
1d2482ca34b628d384d13b4501c2004dcc8edf3e748b69dcd3c2664cbf034c4d,1,0,1,34.23986955,1543946963,Ticket,8963cd70b434f1c4ce738e2ffc2c70a34e783c7e15624309219385db883c76c6
333edf6977ebb740e193023f1d27538bbad403b93aaa286bc6d6bf9a11d1590e,1,0,1,34.23986955,1543946963,Ticket,e64bcaf7c8d7646873f350d2923bf950e3e4886e08b9039263c80ee9ad49ce1d
365e01d47e68ae4b802133dd855dee132741906ea7daccfdba7a3105041f0281,1,0,1,34.23986955,1543946963,Ticket,8f22fbd28ffa1b42bd69a85e19feda2d45406462294497c5c42fd84478c9a7c1
366b0142f81df30401271e56edd4fc7205656c16c75b92bb5aa87610daea05f0,1,0,1,34.23986955,1543946963,Ticket,829cf2e3a5c54018076c4a4541f1de02bfd4453a91f32f256a97d6717d5d52ac
388fdc67f0fcc18e769e79d002f7712706c0c48a71dd662505494f676e7e31b1,1,0,1,34.23986955,1543946963,Ticket,5f35ccbccffe7f98ea1e012313d3d4140e36d3c0e6eddb174547e64d5001d0cf
3b9e56c3ade080331dd4806783221ddac453ee6a1ac5c826168f93423ab4cc21,1,0,1,34.23986955,1543946963,Ticket,99d7f0a92b00f8cb4f9493d4c221c21aaf4879404f495f162502349c7553120b
4e39baa12e41f96fa61f729829dfb3162498b43a2adb41a505492a1dd6a97bc5,1,0,1,34.23986955,1543946963,Ticket,6865789a16df92f8e66773ff09ac807691755c8bad112bc7171d595abad10b13
5e176c996332dfdfad7cf0fce6a5565afec9bfe9b79d4e9e0569436e426a9063,1,0,1,34.23986955,1543946963,Ticket,76dbc292904736e738e277a6717284b41543270043b842a0d16e1a39f24cef8e
6b8a45cb950e0b851c975a0234ebd7381846985fb83a89df248cd124b9515dbf,1,0,1,34.23986955,1543946963,Ticket,4a357c7ff632fef867916c66f449bf1cb663192c30832e7e1f0aa8bff6de9d52
8edc54078057522b65aa0fe2faf8a9576008de9f667605ce4e049a115160a0b8,1,0,1,34.23986955,1543946963,Ticket,952d075c17d966a58d7f0ccced0c866ef64e8a23658dce6add214df8036dc689
936a694ea49c4bb7bedb7a0c339057eb4c3472de8e93d1794e923a0858632e94,1,0,1,34.23986955,1543946963,Ticket,4c6a11c3cbbb07b6b39bda8ff4e0fb51398a3969cf94c249553ee381be71854d
ac3eb5781ff0208314ac9c4aab2cca1194d387c38f1a8dbeab79cb1b3a5b9642,1,0,1,34.23986955,1543946963,Ticket,768b4413f0ee139a8d285223514e13b28aa25776679c863a584c67a273763a1a
c38cf78d741c982ab53b0490af200cca6d36142a2cebfd86098d76a8826b83d2,1,0,1,34.23986955,1543946963,Ticket,a03ec5f2afed0583e3ec13523b72908bce38e4576e696d5318e14a6b87ee66a4
c6655491a220534248eada3b2cf99bb0cc472b04efaaddec0d401132e2756d46,1,0,1,34.23986955,1543946963,Ticket,c753076c151099cbf1e6f798262dd0435807f93a6844504287468c7fda228428
d51f4ce84d092409bf463949ef4b9c80cc1b1b26d7044da747208c4a307ac57b,1,0,1,34.23986955,1543946963,Ticket,875a3a0c6403f82307836ebcc55b212789827481407b82f2c252b8d7021f3128
ee36040bce7f16609336e72a751d402883fe80051e12197ce3aeb26cf66d40f4,1,0,1,34.23986955,1543946963,Ticket,49484037e72a1284bd44c43566a6788910c3bded8d819e9306a55ac540c69ded
f4e90252b20117c51480d7c4c9e25bfd86989d29a51c04e048307e5e1654a5f2,1,0,1,34.23986955,1543946963,Ticket,d7cfa07c1ad8b38f741ed394b1da05107fa9a5d5362a6400fe0ef29a5acc470a
