tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bca76a799408fa31c1eb49d4df7dc719e3150a892d2194c89bcc4b1818cbfa,-1,1,1,34.72645234,1543042640,Vote,279bc8f583c5589dfbc1559221b9cfaa2ff460758edb87548082ec119b80aa81
15b589d61001d8a9191b2ca66dcaf42cb5ae563af366e6b0b3b986f7daa352e8,1,2,1,35.76445968,1543040399,Vote,db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03
5b27e922c6360f6105026a1691db0f30e3f2f44a6c54e56f6a655b04b8b0d656,-1,1,1,34.72645234,1542990054,Vote,b95d04fcd289fe1359a9b5f8f5b9432f8c4de4bc02312334370a2f3ce7ac176a
2bfe907d194ea1139d8b0852d259be3a02d2be21bc7d587be58be25cbf2919dc,-1,1,1,34.72645234,1542978022,Vote,7e65e30b9f65f6333f13ab34ff750dd6493c9abb339065b0594c315a8156db1a
de66b73a72df5f5854706942b69d8e462ef77c07979d8741817c720833006afb,1,2,1,35.76445968,1542952910,Vote,17787ecacdc11d160ae3997a0b7be14a35053757af6fe9e25778ff54683444aa
8b831dc806be8093d674811e83b9db17c9c70e64d4c24289c80998c8375004d5,-1,11,1,35.76445968,1542936184,Regular,d7813cbe71eb9947b4232b5ab4dc3e36fa3659730639c0716bb16767951d729f
d7813cbe71eb9947b4232b5ab4dc3e36fa3659730639c0716bb16767951d729f,1,2,1,35.76445968,1542933927,Vote,8b831dc806be8093d674811e83b9db17c9c70e64d4c24289c80998c8375004d5
421fa2a75a3e8a184316b09f0a35e0097129c8bf68ef276262a9eadee5817ff2,-1,4,1,35.76445968,1542926045,Regular,ed4e176e018f402ed7bbd90c216a7def5da103e7d9dde962917b981082b5f019
ed4e176e018f402ed7bbd90c216a7def5da103e7d9dde962917b981082b5f019,1,2,1,35.76445968,1542923185,Vote,421fa2a75a3e8a184316b09f0a35e0097129c8bf68ef276262a9eadee5817ff2
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,-1,11,1,35.76445968,1542921692,Regular,555cf2bb5762bc6578dd2cb800a56017d6ab15d00b159e5d7203697fad56f390
56c18491bd9170da4d9a6ecf32e6c10ac1a544ed570bb4300e6090a97d3bd487,-1,1,1,34.72645234,1542920961,Vote,b66088954def21a7fb28cb96d914abc5337ae89b8fe77aea7eb8e3ee92b7c427
555cf2bb5762bc6578dd2cb800a56017d6ab15d00b159e5d7203697fad56f390,1,2,1,35.76445968,1542919688,Vote,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
4efb49d9382b265d3151913c8640b1e04da5b0c48573c4b5fb10916d59588c5e,-1,1,1,35.76445968,1542874749,Regular,1db63b4b43efcea7ba3de63d07f18f763ede18e20df63233557166deee44c510
1db63b4b43efcea7ba3de63d07f18f763ede18e20df63233557166deee44c510,1,2,1,35.76445968,1542872759,Vote,4efb49d9382b265d3151913c8640b1e04da5b0c48573c4b5fb10916d59588c5e
d8a945ad0e8280ba49039ec92b839df6f00d8436ab1261651d6ec511574bb992,-1,1,1,34.72645234,1542868018,Vote,f63220be23b10ca48ae15cc6bba4152148e121f1949146e5c06f142e56735ee3
ff3c29d8904dd4dacd18ce201072610f8bd2f51b1cdd1a1524b722489e0b30b4,-1,13,1,35.76445968,1542866002,Regular,57f1efe8e716d70c6c9bb9b7e77bea9ce91b86fb21a9e85988497dbdb034198d
d2c7793efd5663a0525570ba2530e1a44daabeba3714bfbe631621dfb34330c8,-1,1,1,34.72645234,1542864558,Vote,21280718d8373a646da41a5ead4f603dfac399066aff2da09d35f9b760c86236
8e5cb02bfe6be2baf2edb4b4e24f8aef24815662a3429e4b3dea4a40923c0ba9,-1,7,1,35.76445968,1542864149,Regular,5402c05debf48abc552720f0ee7706c5b94b26bdf619ab020f1e80443374f168
9ea3779fbae0562b1bb1151ef79864ce46103728ab606f59573d6d451ee2aa65,-1,1,1,34.72645234,1542863960,Vote,3a41ee26146a727ff4463f0e39ea16b063692077390e2beae441483bde8fbec1
57f1efe8e716d70c6c9bb9b7e77bea9ce91b86fb21a9e85988497dbdb034198d,1,2,1,35.76445968,1542863546,Vote,ff3c29d8904dd4dacd18ce201072610f8bd2f51b1cdd1a1524b722489e0b30b4
5402c05debf48abc552720f0ee7706c5b94b26bdf619ab020f1e80443374f168,1,2,1,35.76445968,1542861401,Vote,8e5cb02bfe6be2baf2edb4b4e24f8aef24815662a3429e4b3dea4a40923c0ba9
251437bf95ebf9eae4b951f94553091288e5a554404d97086c69fc130378f9f4,1,2,1,35.76445968,1542855521,Vote,c9ec0ac2e3de6667e2a40e78eb95404f18b4ac9b17027029e262c772d13ae38c
77c416617b18fdf7aaef3c0e5469fead2b1f46d7367b11e3139c1508e53b4289,-1,1,1,34.72645234,1542851198,Vote,84352e03842838d67ce0463af7b7ee5cd63f5aba4ef700d1d28c7083252d5607
80f5741807a24a9b0c1e6ac921e3ef4acd6cbc3af919faaffbe512e96a53e229,-1,1,1,34.72645234,1542847814,Vote,51f4ec162d2a7d07fabbb244012f3bf102b60623b4903ffb038d6d0a5d8f40ae
aed0d01e97890fd3eed67d7937179006369ccd4592c4793ca6a196cef38046db,1,2,1,35.76445968,1542845824,Vote,ae38db59f2511efa49fb27c14aa4b7ed7326c70c2d4bf226ad542f411f1fac03
12825a3f101811acd7aa6998c2e62d0672c8bb6190142c775b72a7aed244617d,-1,1,1,34.72645234,1542819249,Vote,49e6028188fb3837c9fc5e84a2dab7a8de4485834b718096323aadf81570bdce
2d9653851d8c233262430de7eee87e9242e52edc67b5e77642f139be2aabd903,-1,16,1,35.77483975,1542815802,Regular,fbd254dff34f4e8ebb5b3def5996f32073b20bbf82429338db3def7c61d8047f
dd69568e0da204df876bc1f24e846cb7fd910d833e7c29e8c698405b0b69d7fb,1,2,1,35.77483975,1542813457,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
fbd254dff34f4e8ebb5b3def5996f32073b20bbf82429338db3def7c61d8047f,1,2,1,35.77483975,1542813127,Vote,2d9653851d8c233262430de7eee87e9242e52edc67b5e77642f139be2aabd903
85784495af5d3c5488fa3aa1f8639482f0d054bcef939a0dc68d867023b6724c,-1,1,1,34.72645234,1542797293,Vote,9581c7c51db144fe5bde95d6c9d5a0793f601da89183daf65cf68ba1856a7571
c5b0c1addbc991f7b9a8b090f89512ad48515e416bc01cbbf4908373ddaf24b3,-1,1,1,34.72645234,1542792633,Vote,49dfaa702f205dec89a3aa126f0f12320c8a0b6c6b5d58cb95fd19dfd5db0c0b
a23991d13f4fd7a32adc10317c900a04bb7304913091ed2187f12a21dc889823,-1,1,1,34.72645234,1542783564,Vote,6cc6e03f656e1eb5347662c5df0515b79d8893c1c66c4e77b4c87713ba538c93
ea4569701b7364eabc23a888b414fa8c5bb8426518a3e09a347808c4e0299b30,-1,1,1,34.72645234,1542779553,Vote,537657a72e3e2440f4562f6c60254657150769917420cf2969833c68636de17c
666003de60c47e2ca40651c01591db5b9735d5f7eb6c8899a45c2ff5c313e4c0,-1,1,1,34.72645234,1542778699,Vote,86255c340ea68126846d56362db2fbec9e4719107a6a07083e9b3690c316c1bc
aa9f27203b3ac2e3f668f7f3f800832c378614c94f64a4e026dfe144230ad5ac,-1,1,1,34.72645234,1542771697,Vote,4b8437e79bad57954663c2a521da71bac89c9fdb3a85c1ee7cb0a3d3431e4b8e
a8d84dcc3cc5fc0a5d182e7afcd7cca40d452bc4679c15dc61f72fa7d5a920fc,-1,15,1,35.77483975,1542770735,Regular,b0bb8dd244b7efc3f63a740ead71ddc1c56d7676df1e46b0f500f110b125478d
be1104ff66bc5d9e299a9de984595c6cacd8abbde559d71b123be3b71f7a7b08,-1,1,1,34.72645234,1542770426,Vote,789a8ab661701ebfa14fc20c5f33d7a92ce1f00f061411aa0ebde2416bb8a5e7
b0bb8dd244b7efc3f63a740ead71ddc1c56d7676df1e46b0f500f110b125478d,1,2,1,35.77483975,1542767641,Vote,a8d84dcc3cc5fc0a5d182e7afcd7cca40d452bc4679c15dc61f72fa7d5a920fc
86cf794cd5011fb671174418c6b43444b9337fec06ee57035e928ce8bf0532b1,-1,14,1,35.77483975,1542764511,Regular,aa4e50dc4f72df507a361886fdf8967dc4f11dfee3cdcd33e6da621be4c81583
aa4e50dc4f72df507a361886fdf8967dc4f11dfee3cdcd33e6da621be4c81583,1,2,1,35.77483975,1542762053,Vote,86cf794cd5011fb671174418c6b43444b9337fec06ee57035e928ce8bf0532b1
b967031bf9772e0f62403c18ab29915e573fc72ce0af42d17c6e969c7b8964dd,1,2,1,35.77483975,1542758551,Vote,aa67c015225780488bd3271e1d788296de1b4f337275b941b1cb79dfbaf89ed5
6cc6e03f656e1eb5347662c5df0515b79d8893c1c66c4e77b4c87713ba538c93,1,0,1,34.72645234,1542754415,Ticket,a23991d13f4fd7a32adc10317c900a04bb7304913091ed2187f12a21dc889823
789a8ab661701ebfa14fc20c5f33d7a92ce1f00f061411aa0ebde2416bb8a5e7,1,0,1,34.72645234,1542754415,Ticket,be1104ff66bc5d9e299a9de984595c6cacd8abbde559d71b123be3b71f7a7b08
7e65e30b9f65f6333f13ab34ff750dd6493c9abb339065b0594c315a8156db1a,1,0,1,34.72645234,1542754415,Ticket,2bfe907d194ea1139d8b0852d259be3a02d2be21bc7d587be58be25cbf2919dc
21280718d8373a646da41a5ead4f603dfac399066aff2da09d35f9b760c86236,1,0,1,34.72645234,1542754165,Ticket,d2c7793efd5663a0525570ba2530e1a44daabeba3714bfbe631621dfb34330c8
279bc8f583c5589dfbc1559221b9cfaa2ff460758edb87548082ec119b80aa81,1,0,1,34.72645234,1542754165,Ticket,15bca76a799408fa31c1eb49d4df7dc719e3150a892d2194c89bcc4b1818cbfa
3a41ee26146a727ff4463f0e39ea16b063692077390e2beae441483bde8fbec1,1,0,1,34.72645234,1542754165,Ticket,9ea3779fbae0562b1bb1151ef79864ce46103728ab606f59573d6d451ee2aa65
49dfaa702f205dec89a3aa126f0f12320c8a0b6c6b5d58cb95fd19dfd5db0c0b,1,0,1,34.72645234,1542754165,Ticket,c5b0c1addbc991f7b9a8b090f89512ad48515e416bc01cbbf4908373ddaf24b3
49e6028188fb3837c9fc5e84a2dab7a8de4485834b718096323aadf81570bdce,1,0,1,34.72645234,1542754165,Ticket,12825a3f101811acd7aa6998c2e62d0672c8bb6190142c775b72a7aed244617d
4b8437e79bad57954663c2a521da71bac89c9fdb3a85c1ee7cb0a3d3431e4b8e,1,0,1,34.72645234,1542754165,Ticket,aa9f27203b3ac2e3f668f7f3f800832c378614c94f64a4e026dfe144230ad5ac
4f201a830b4c5bcbe2eece712ed3ede98e463feeb3d13de765058c58bfba975f,1,0,1,34.72645234,1542754165,Ticket,fa7aaed0b9d0dadcbe80e34e2463d9e8124aa63e0c1e377ca92782791aec48dc
51f4ec162d2a7d07fabbb244012f3bf102b60623b4903ffb038d6d0a5d8f40ae,1,0,1,34.72645234,1542754165,Ticket,80f5741807a24a9b0c1e6ac921e3ef4acd6cbc3af919faaffbe512e96a53e229
537657a72e3e2440f4562f6c60254657150769917420cf2969833c68636de17c,1,0,1,34.72645234,1542754165,Ticket,ea4569701b7364eabc23a888b414fa8c5bb8426518a3e09a347808c4e0299b30
84352e03842838d67ce0463af7b7ee5cd63f5aba4ef700d1d28c7083252d5607,1,0,1,34.72645234,1542754165,Ticket,77c416617b18fdf7aaef3c0e5469fead2b1f46d7367b11e3139c1508e53b4289
856bb527b8a68ce92e207a2baafaf1c799ba27d4d48a43b1ef97a3575ed3ce02,1,0,1,34.72645234,1542754165,Ticket,0d443344c39f32f16e382b1ccf6e25ba613d022b6b2ad5b9fda742176fae1abb
86255c340ea68126846d56362db2fbec9e4719107a6a07083e9b3690c316c1bc,1,0,1,34.72645234,1542754165,Ticket,666003de60c47e2ca40651c01591db5b9735d5f7eb6c8899a45c2ff5c313e4c0
9581c7c51db144fe5bde95d6c9d5a0793f601da89183daf65cf68ba1856a7571,1,0,1,34.72645234,1542754165,Ticket,85784495af5d3c5488fa3aa1f8639482f0d054bcef939a0dc68d867023b6724c
a45b9e51d77628fd73d559b6c580713cc326bec04f625de16b04b19e26316456,1,0,1,34.72645234,1542754165,Ticket,c0bdd24779c53aec269519758385d84d4333e19a2b2d56dc163a7737f2f76d01
b66088954def21a7fb28cb96d914abc5337ae89b8fe77aea7eb8e3ee92b7c427,1,0,1,34.72645234,1542754165,Ticket,56c18491bd9170da4d9a6ecf32e6c10ac1a544ed570bb4300e6090a97d3bd487
b95d04fcd289fe1359a9b5f8f5b9432f8c4de4bc02312334370a2f3ce7ac176a,1,0,1,34.72645234,1542754165,Ticket,5b27e922c6360f6105026a1691db0f30e3f2f44a6c54e56f6a655b04b8b0d656
f63220be23b10ca48ae15cc6bba4152148e121f1949146e5c06f142e56735ee3,1,0,1,34.72645234,1542754165,Ticket,d8a945ad0e8280ba49039ec92b839df6f00d8436ab1261651d6ec511574bb992
