tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf1689dd053f46fc16edd02b40d175236ad1b6650137bb5ca1721143f2d3dc7,-1,2,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
ce6961174ef51cc59fd4294c90645b002afbb9092254746fa4da168c606a3152,-1,9,1,0.05,1552374412,Regular,e2a997be257d87e009c71bbde4de3f22b3fe9499fa2ea9b5f70c9e3ed26a3f0b
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,288,1,0.05,1551409398,Regular,9cf1689dd053f46fc16edd02b40d175236ad1b6650137bb5ca1721143f2d3dc7
09b11d757202aefb09abb9eceade0ad41d6dbf36c187bb5efedc46d90a0071e8,1,8,1,0.05,1551408257,Regular,91cfc4d332a2ea1f1ae24f9eab433c21d56545f6163e9df48f499cea1db85909
71a06b88d047b223f9fa8037be2c438f5bbc2bbbcc416f4edff912b07d714266,1,8,1,0.05,1551408257,Regular,9ca77473ba61030b85b99a7cbb3dded8d792a56e5584cf9906ff6271aa0b1642
b914709058f3519c79176e58368fdae8c991deb56b37576e1f9e19096a60fa56,1,8,1,0.05,1551408257,Regular,17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3
01d2b382ee6193e3322e86fe7fc507fd7b45a08d8d9af7445ea03eb33e62d19b,1,8,1,0.05,1551408201,Regular,7449c9c02b43fa2821bcbe4d2714d599a091c69acd526654c378e39f7ddaa2ac
1256a36878379b5e583a8b4b93a2a17294dd9a004c6e1da066ab8b0e8967cc4f,1,8,1,0.05,1551408201,Regular,5477df2fae1deff88ab918c1041e037663ae622c1fe0167f9eff1fd367cb69b0
166a235a5cc455bfa6161097a933a4213f6cf3b12a0976c0726fd8ce774f2c58,1,8,1,0.05,1551408201,Regular,6e9c0d0f5a1b9c4f40ab68f8a0ad0f7edf8a0f67d57cd4ac4b41735481a704b7
29884ff8762a1e274a85af608c184150c5756fc3d61c34fee24662ae1c54e6a8,1,8,1,0.05,1551408201,Regular,7dfb89bd274f87d961ea4b241e1220815d70456ed0aa73e6dc8907f66e38b7dc
aa15af89b4b1416092e66847e29cb18b4976df847079181a89e3944eb1c58833,1,8,1,0.05,1551408201,Regular,17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3
b33ed87405072475e1020d6e0684bb160b4cd4143f4e314b1467316100ef48e8,1,8,1,0.05,1551408201,Regular,2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5
e2a997be257d87e009c71bbde4de3f22b3fe9499fa2ea9b5f70c9e3ed26a3f0b,1,8,1,0.05,1551408201,Regular,ce6961174ef51cc59fd4294c90645b002afbb9092254746fa4da168c606a3152
f39e9a19378118b6d7e0a9e6d87cac91c54ba212b48fb129b8a6a7b34b88bcec,1,8,1,0.05,1551408201,Regular,2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5
