tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,3,1,28.84352687,1544770636,Regular,0091e8ccf68b527ceda3a4ba4b831fb1e48ae2696a68ecf0103627102a7e1e20
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,14,1,28.84352687,1544770636,Regular,1aec74462720c88bddad81afc019e551c7aecdac2926753b7ffeb20badd44177
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,1,1,28.84352687,1544770636,Regular,f67ccc860f1e177763b2c1b7d6b9294105ad24fb1f25389311bdcbb56da24ae4
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,15,1,28.84352687,1544770636,Regular,ab4527d738c338035b5051226f0125c83b1d23fad7fb0466153149c5dfb2e0a0
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,4,1,28.84352687,1544770636,Regular,59854751dd78d40af67b648ffa9d97bd1e147df6ca6e92ae1edd33819ec69b43
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,11,1,28.84352687,1544770636,Regular,f6d85195e4fb68940cb85fcc9113dd1bc5c318ff030f7d14417e7b6851ff4268
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,16,1,28.84352687,1544770636,Regular,9f57ab96c77f725fad26c67dda8fe05c036ad58286d3f8bf4f0b08af512000b1
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,10,1,28.84352687,1544770636,Regular,6b342f8fb4856e53505f9a6f03f6c62fc20d4a853b3d571e654e46876e6d20a9
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,12,1,28.84352687,1544770636,Regular,0a01c0e3d4a1d6eab976ede8961d299bc4bfd745bdc6b291b5366643117cf899
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,8,1,28.84352687,1544770636,Regular,ab8d7675b39ba07e93c144eeac2dbe9c4ded54c3957fcc20ac11d6995e650e0d
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,2,1,28.84352687,1544770636,Regular,ca3059c82dcfee41e9e84680786f3103bb4e1f9603c1f17494f5af1c5cf7fc24
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,13,1,28.84352687,1544770636,Regular,90815d8f747306ae29ace01cf90217eb151a5267c92f28c11b68d9384473e88c
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,18,1,28.84352687,1544770636,Regular,5f053fca0ce3400faa6e87b1ea365184b28c24961a9923c5d9ce36b0fa1e0358
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,9,1,28.84352687,1544770636,Regular,6362c81b1b3c8bcc61e59e1cae691c9070140940e5465122ca768b98ac735d96
